ID,Height,timestamp,Type,From,To,Amount,Fee
12799518286609456841,1159356,2023-06-22 14:15:44,Contract Payment,S-WXGM-K5YY-H6XU-BZACE,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
3950031735036317511,1159356,2023-06-22 14:15:44,Contract Payment,S-WXGM-K5YY-H6XU-BZACE,S-MG3M-LB5J-26DE-8MZPL,50.0,0.0
11915093776359682660,1159355,2023-06-22 14:11:02,Ordinary Payment,S-MG3M-LB5J-26DE-8MZPL,S-WXGM-K5YY-H6XU-BZACE,0.3,0.02
14063468082089325926,1159355,2023-06-22 14:11:02,Ordinary Payment,S-MG3M-LB5J-26DE-8MZPL,S-WXGM-K5YY-H6XU-BZACE,50.3,0.02
6147331813408582187,1158992,2023-06-21 13:50:28,Contract Payment,S-WXGM-K5YY-H6XU-BZACE,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16702610210462345868,1158992,2023-06-21 13:50:28,Contract Payment,S-WXGM-K5YY-H6XU-BZACE,S-F6NV-CCGG-ER7W-99BRL,0.98,0.0
15872194418354063268,1158992,2023-06-21 13:50:28,Contract Payment,S-WXGM-K5YY-H6XU-BZACE,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16287319893529925187,1158992,2023-06-21 13:50:28,Contract Payment,S-WXGM-K5YY-H6XU-BZACE,S-Q74R-PV5V-78EM-9GRSR,0.191495,0.0
3348055786275066322,1158991,2023-06-21 13:47:20,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-WXGM-K5YY-H6XU-BZACE,0.3,0.02
3265544593102162143,1158703,2023-06-20 18:35:37,Contract Payment,S-WXGM-K5YY-H6XU-BZACE,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
12239267129349358875,1158702,2023-06-20 18:31:16,Ordinary Payment,S-MG3M-LB5J-26DE-8MZPL,S-WXGM-K5YY-H6XU-BZACE,1.3,0.02
