ID,Height,timestamp,Type,From,To,Amount,Fee
14546307175174730537,779690,2020-08-01 03:56:31,Ordinary Payment,S-Q2VD-UFM5-KEQ7-C3RH7,S-4Y3L-HTP3-9HX5-2QU9P,4.4414,0.0294
2994718834242736704,742539,2020-04-19 12:19:44,Ordinary Payment,S-Q2VD-UFM5-KEQ7-C3RH7,S-RMMC-DJU3-36VP-7TSQJ,3.0,0.05145
9457200214545954516,741992,2020-04-17 23:45:03,Ordinary Payment,S-Q2VD-UFM5-KEQ7-C3RH7,S-UEZL-2J5X-56U2-HU9JF,9.0,0.03675
9502496524931064435,741606,2020-04-16 21:48:48,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-Q2VD-UFM5-KEQ7-C3RH7,11.0,0.03675
15529505152268617329,741110,2020-04-15 12:30:13,Ordinary Payment,S-Q2VD-UFM5-KEQ7-C3RH7,S-AGYS-2B95-BANH-GFXRG,1.0,0.02205
17027886938380192494,740576,2020-04-14 00:43:16,Ordinary Payment,S-Q2VD-UFM5-KEQ7-C3RH7,S-WJNA-KHYE-MUSF-9UMSZ,3.0,0.0441
17317622169101879302,737857,2020-04-06 10:25:49,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-Q2VD-UFM5-KEQ7-C3RH7,2.0,0.02205
6403818164421933690,737840,2020-04-06 08:57:00,Ordinary Payment,S-8QA2-C5QZ-CAQG-9EMV7,S-Q2VD-UFM5-KEQ7-C3RH7,6.0,0.03675
13282390110096515380,734942,2020-03-29 06:34:40,Ordinary Payment,S-Q2VD-UFM5-KEQ7-C3RH7,S-AZNY-V4SL-3RC4-6VTHD,1.0,0.03675
12608712549208063192,732377,2020-03-22 01:59:52,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-Q2VD-UFM5-KEQ7-C3RH7,1.0,0.05145
2884942705127809864,731020,2020-03-18 07:04:56,Ordinary Payment,S-Q2VD-UFM5-KEQ7-C3RH7,S-P4A3-5C7Q-CVW5-H3RHE,3.0,0.0147
14467568041627691475,729230,2020-03-13 07:05:57,Ordinary Payment,S-Q2VD-UFM5-KEQ7-C3RH7,S-CAFX-69W5-ZQDG-CPA54,3.0,0.0294
17799501171520867420,728594,2020-03-11 12:29:54,Ordinary Payment,S-QU6R-UPGL-RGRE-6CK7E,S-Q2VD-UFM5-KEQ7-C3RH7,1.0,0.03675
8317295472798185526,728436,2020-03-11 01:50:30,Ordinary Payment,S-Q2VD-UFM5-KEQ7-C3RH7,S-6GBP-WBY8-3TSJ-BCE7G,2.0,0.00735
993781599180224813,726633,2020-03-06 00:36:41,Ordinary Payment,S-FGRA-6QPK-BTTH-8N29Q,S-Q2VD-UFM5-KEQ7-C3RH7,1.0,0.0441
6728849427051196801,725660,2020-03-03 07:29:59,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-Q2VD-UFM5-KEQ7-C3RH7,6.0,0.02205
4711714645791145920,724794,2020-02-29 21:13:16,Ordinary Payment,S-Q2VD-UFM5-KEQ7-C3RH7,S-WGSS-PHDL-V4AU-AFFV5,1.0,0.03675
17208299198588489044,722780,2020-02-24 05:43:12,Ordinary Payment,S-Q2VD-UFM5-KEQ7-C3RH7,S-48RC-3GJH-SBEE-BB2FM,13.0,0.0588
18336631969336006655,721586,2020-02-20 22:01:31,Ordinary Payment,S-KUUG-UQDB-NREV-8RSF8,S-Q2VD-UFM5-KEQ7-C3RH7,14.0,0.0147
4850569927418166763,718791,2020-02-13 01:59:06,Ordinary Payment,S-Q2VD-UFM5-KEQ7-C3RH7,S-B7FM-TJ47-RN48-99X83,20.0,0.05145
16010927071862084263,718058,2020-02-11 00:42:32,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-Q2VD-UFM5-KEQ7-C3RH7,2.0,0.0588
8184839253516576268,717667,2020-02-09 22:24:31,Ordinary Payment,S-Y8KX-BFD2-98SA-C5K7C,S-Q2VD-UFM5-KEQ7-C3RH7,17.0,0.0294
9710450167823323882,717377,2020-02-09 03:12:29,Ordinary Payment,S-Q2VD-UFM5-KEQ7-C3RH7,S-ECUC-U79G-CEAA-EFZ8B,6.0,0.03675
16015246156037506601,716636,2020-02-07 00:40:32,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-Q2VD-UFM5-KEQ7-C3RH7,7.0,0.0441
3238634319327181659,713746,2020-01-29 22:42:29,Ordinary Payment,S-Q2VD-UFM5-KEQ7-C3RH7,S-MPDL-5W2X-ZJ8Q-8F8PX,1.0,0.00735
16690416693389340788,712675,2020-01-26 23:13:08,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-Q2VD-UFM5-KEQ7-C3RH7,1.0,0.02205
11793490270904773678,712254,2020-01-25 19:03:24,Ordinary Payment,S-Q2VD-UFM5-KEQ7-C3RH7,S-T4G8-E8LT-MV35-AGUM4,13.0,0.05145
7587752879459939952,712236,2020-01-25 17:40:23,Ordinary Payment,S-Q2VD-UFM5-KEQ7-C3RH7,S-AJK5-KVPA-U3T4-ELGXY,9.0,0.0147
62430163306454916,711630,2020-01-24 01:06:42,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-Q2VD-UFM5-KEQ7-C3RH7,14.0,0.03675
1750582874783936803,711091,2020-01-22 13:00:20,Ordinary Payment,S-5JSK-8M6P-5CRH-2YUYB,S-Q2VD-UFM5-KEQ7-C3RH7,5.0,0.0441
13313808916857887470,709826,2020-01-19 00:26:39,Ordinary Payment,S-Q2VD-UFM5-KEQ7-C3RH7,S-57CE-9VZM-YNW7-D8RZ8,5.0,0.0294
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q2VD-UFM5-KEQ7-C3RH7,10.0,0.0588
