ID,Height,timestamp,Type,From,To,Amount,Fee
12372181282778208628,780984,2020-08-04 18:08:11,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.06615
12687333440479579937,741837,2020-04-17 13:17:27,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-325H-D2YE-CY7A-F4GVZ,2.0,0.02205
2712392260236251805,738692,2020-04-08 18:05:13,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-GU5D-3BJH-5H33-2LX4M,1.0,0.03675
17726893180254347782,738544,2020-04-08 08:21:38,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-CBRR-BSPY-8NBK-BDS9E,1.0,0.0294
17387584296354604320,737569,2020-04-05 14:42:42,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-QPM6-65W2-HRNT-G2XSA,1.0,0.0441
958768725912836557,735785,2020-03-31 14:48:37,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-TH7D-XRJ9-N26W-6HLWH,3.0,0.05145
4114664966111022471,735448,2020-03-30 16:20:36,Ordinary Payment,S-JK4E-RVGC-8HDM-75QGV,S-CBRR-BSPY-8NBK-BDS9E,5.0,0.0294
9899745896012081649,735120,2020-03-29 18:30:49,Ordinary Payment,S-UZ6X-XL94-ABQU-FHD5R,S-CBRR-BSPY-8NBK-BDS9E,1.0,0.03675
6701529437193087205,733685,2020-03-25 18:03:03,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-GNRR-H2XS-FGS6-2J27V,4.0,0.05145
6359290598198324924,733630,2020-03-25 14:23:33,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-CBRR-BSPY-8NBK-BDS9E,4.0,0.0588
4888660694240648787,733249,2020-03-24 12:56:15,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-S3SW-8P55-Z8KV-CYX4G,1.0,0.0441
8772327269049924814,732709,2020-03-23 00:26:58,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-CBRR-BSPY-8NBK-BDS9E,1.0,0.0147
9266423318664620579,732514,2020-03-22 11:17:47,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-AJCP-3QAP-86VT-G6KUF,4.0,0.0147
17187490129157025074,732379,2020-03-22 02:03:39,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-CBRR-BSPY-8NBK-BDS9E,2.0,0.05145
13910100514466889288,731474,2020-03-19 13:32:20,Ordinary Payment,S-DXFK-NYYU-VWZ3-989XJ,S-CBRR-BSPY-8NBK-BDS9E,2.0,0.0441
15687448157883855632,730683,2020-03-17 08:50:32,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-MNPE-HDZK-DVSE-6WU23,2.0,0.0588
3707591129842059182,730295,2020-03-16 06:46:08,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-UP8H-9W7K-RHDB-6VG6X,1.0,0.03675
5528180689907687757,729519,2020-03-14 02:38:27,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-TZMT-FB8Q-GE2X-3AUCJ,27.0,0.0147
17737534063477942911,729223,2020-03-13 06:41:36,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-CBRR-BSPY-8NBK-BDS9E,25.0,0.0588
12513501579425558805,727960,2020-03-09 18:02:19,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-WP65-3LHK-GRQ9-69Y3W,1.0,0.0294
2342751178477719934,727458,2020-03-08 08:12:16,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-FKWD-VDF7-UTS7-DEYAZ,6.0,0.0294
951880994718182000,727298,2020-03-07 21:15:31,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-U5CV-AYKH-XXBV-946XD,8.0,0.02205
18055517519978317287,725396,2020-03-02 13:49:14,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-BMDB-BNR4-WA3P-6Y7G7,2.0,0.03675
8969255900958218725,725219,2020-03-02 01:25:44,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-CBRR-BSPY-8NBK-BDS9E,3.0,0.0294
2144908131487466358,724043,2020-02-27 18:22:39,Ordinary Payment,S-8NFE-9FV7-KKPR-2QBRB,S-CBRR-BSPY-8NBK-BDS9E,1.0,0.0441
14967486515278669707,723822,2020-02-27 03:49:18,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-CBRR-BSPY-8NBK-BDS9E,1.0,0.03675
1002803193857881360,723762,2020-02-26 23:50:17,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-CBRR-BSPY-8NBK-BDS9E,8.0,0.0147
6665402922000012234,722411,2020-02-23 05:03:58,Ordinary Payment,S-YVL6-AREU-49VX-63CXY,S-CBRR-BSPY-8NBK-BDS9E,4.0,0.05145
1215452953441388373,721463,2020-02-20 13:11:30,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-AA39-NJGH-2W2W-DVQ6M,2.0,0.03675
12822293634894701103,720837,2020-02-18 19:13:30,Ordinary Payment,S-6VQG-WVEK-DLBY-3ZSFU,S-CBRR-BSPY-8NBK-BDS9E,5.0,0.0441
18407215976134167979,720395,2020-02-17 13:06:08,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-CBRR-BSPY-8NBK-BDS9E,2.0,0.0441
14840630045194555394,718965,2020-02-13 13:53:27,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-JU5F-TVRQ-UFPP-F9TZN,5.0,0.0441
9732099219303252719,718697,2020-02-12 19:47:10,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-VHUG-ENVK-UJXF-DGFPJ,6.0,0.05145
6499060936174716331,718647,2020-02-12 16:26:51,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-CBRR-BSPY-8NBK-BDS9E,2.0,0.00735
4027919934218676532,718039,2020-02-10 23:26:21,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-CBRR-BSPY-8NBK-BDS9E,8.0,0.0588
14730489433719855253,717966,2020-02-10 18:47:34,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-RDWJ-NGSX-UZLA-4E39M,5.0,0.0147
10946053281257997162,717540,2020-02-09 13:50:26,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-CBRR-BSPY-8NBK-BDS9E,1.0,0.0441
11581160227779248796,714025,2020-01-30 17:53:13,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-RPQ6-VNHZ-XCJ5-G6UE5,3.0,0.0294
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CBRR-BSPY-8NBK-BDS9E,10.0,0.0735
