ID,Height,timestamp,Type,From,To,Amount,Fee
15269734933390729264,779968,2020-08-01 22:21:18,Ordinary Payment,S-BP3U-NSHY-UY6Z-AYNUC,S-4Y3L-HTP3-9HX5-2QU9P,13.5149,0.0441
6231379719957159669,742594,2020-04-19 15:52:06,Ordinary Payment,S-BP3U-NSHY-UY6Z-AYNUC,S-CVGV-3FL9-62RJ-7X9ZD,3.0,0.02205
10530671253039732294,741902,2020-04-17 17:15:23,Ordinary Payment,S-AF29-XGJU-SK4F-9KKJZ,S-BP3U-NSHY-UY6Z-AYNUC,4.0,0.0588
4948128489910029182,740015,2020-04-12 11:13:31,Ordinary Payment,S-53F4-EMB6-2RES-54VU9,S-BP3U-NSHY-UY6Z-AYNUC,8.0,0.0294
1764253712851790211,738888,2020-04-09 07:03:36,Ordinary Payment,S-BP3U-NSHY-UY6Z-AYNUC,S-NALS-4S7P-BWNN-FHRCU,1.0,0.0588
7231791344795641321,738882,2020-04-09 06:45:49,Ordinary Payment,S-BP3U-NSHY-UY6Z-AYNUC,S-BXD6-A8ST-BECU-243F5,3.0,0.03675
6142272294891891879,738334,2020-04-07 18:06:48,Ordinary Payment,S-BP3U-NSHY-UY6Z-AYNUC,S-CACF-NX3J-6877-GRZ6C,14.0,0.0441
16843093440750796861,737354,2020-04-04 23:47:45,Ordinary Payment,S-QA5T-32XF-GRYT-8EPNV,S-BP3U-NSHY-UY6Z-AYNUC,1.0,0.0147
6974726454351409646,737253,2020-04-04 17:24:51,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-BP3U-NSHY-UY6Z-AYNUC,1.0,0.0441
11450692807099123843,736329,2020-04-02 03:27:40,Ordinary Payment,S-4P5M-938K-47ZG-F754P,S-BP3U-NSHY-UY6Z-AYNUC,7.0,0.03675
12785870426583152261,735808,2020-03-31 16:21:53,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-BP3U-NSHY-UY6Z-AYNUC,7.0,0.0588
18445088013175223448,735723,2020-03-31 10:42:51,Ordinary Payment,S-BP3U-NSHY-UY6Z-AYNUC,S-X793-HDAV-J2XJ-GMBM2,16.0,0.0147
15093587973894218392,733487,2020-03-25 04:44:29,Ordinary Payment,S-ZSXR-H7E5-MMK3-8UUTS,S-BP3U-NSHY-UY6Z-AYNUC,21.0,0.02205
2483621851067211459,733078,2020-03-24 01:28:19,Ordinary Payment,S-BP3U-NSHY-UY6Z-AYNUC,S-UFNB-6HF2-Y5UA-3XSP6,2.0,0.03675
2509530846777771786,732885,2020-03-23 11:58:05,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-BP3U-NSHY-UY6Z-AYNUC,2.0,0.0441
15399751389690956208,730576,2020-03-17 01:29:53,Ordinary Payment,S-BP3U-NSHY-UY6Z-AYNUC,S-DMTR-J3Z6-UUAE-CZXBB,1.0,0.0441
7016217461033035042,729929,2020-03-15 06:08:55,Ordinary Payment,S-BP3U-NSHY-UY6Z-AYNUC,S-2VW2-ZZTE-HALL-9R2DR,12.0,0.03675
5794469012135643866,726613,2020-03-05 23:38:00,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-BP3U-NSHY-UY6Z-AYNUC,3.0,0.0588
283607338993799215,726208,2020-03-04 20:17:03,Ordinary Payment,S-BP3U-NSHY-UY6Z-AYNUC,S-7W9U-L72K-7634-23D7X,13.0,0.0147
11229784268336244527,725829,2020-03-03 18:37:14,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-BP3U-NSHY-UY6Z-AYNUC,1.0,0.00735
8587934158818499191,725518,2020-03-02 22:05:02,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-BP3U-NSHY-UY6Z-AYNUC,2.0,0.0294
17291863082367220469,724479,2020-02-28 23:47:04,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-BP3U-NSHY-UY6Z-AYNUC,1.0,0.0588
1898215697280472075,723421,2020-02-26 00:41:16,Ordinary Payment,S-3D77-NQ3G-T5YW-6L89W,S-BP3U-NSHY-UY6Z-AYNUC,5.0,0.0588
3419091303351412811,722798,2020-02-24 06:42:52,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-BP3U-NSHY-UY6Z-AYNUC,14.0,0.0588
3719054382169245010,722290,2020-02-22 20:41:15,Ordinary Payment,S-BP3U-NSHY-UY6Z-AYNUC,S-Q2F8-STQ5-WNQY-2ZPRS,14.0,0.0588
8137764412847647864,720520,2020-02-17 22:02:47,Ordinary Payment,S-BP3U-NSHY-UY6Z-AYNUC,S-EBRN-P3VA-K2T6-39ND2,19.0,0.03675
1022735681331595481,718915,2020-02-13 10:28:25,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-BP3U-NSHY-UY6Z-AYNUC,19.0,0.0147
7099275516165930303,717350,2020-02-09 00:44:58,Ordinary Payment,S-BP3U-NSHY-UY6Z-AYNUC,S-4J2S-59AQ-YMV5-GY6GM,4.0,0.00735
17523007158025157628,716666,2020-02-07 03:06:20,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-BP3U-NSHY-UY6Z-AYNUC,7.0,0.0294
10635179449330357815,716617,2020-02-06 23:59:24,Ordinary Payment,S-BP3U-NSHY-UY6Z-AYNUC,S-U9J4-H2EJ-JCSB-GSGLJ,3.0,0.0147
11693916288268890744,716593,2020-02-06 22:00:01,Ordinary Payment,S-BP3U-NSHY-UY6Z-AYNUC,S-9CVS-6ADU-7Y8K-7G7Q2,34.0,0.0147
8011061007314636294,715993,2020-02-05 05:58:45,Ordinary Payment,S-KAJ8-NQLQ-MNXA-94DFH,S-BP3U-NSHY-UY6Z-AYNUC,4.0,0.03675
13815575490764403142,715903,2020-02-04 23:41:11,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-BP3U-NSHY-UY6Z-AYNUC,10.0,0.0441
5789359158535043875,715005,2020-02-02 11:33:19,Ordinary Payment,S-5CGV-C4R7-27TM-GZ8SZ,S-BP3U-NSHY-UY6Z-AYNUC,7.0,0.0588
10801049300936515806,713250,2020-01-28 13:57:27,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-BP3U-NSHY-UY6Z-AYNUC,7.0,0.05145
7764709431212679088,711969,2020-01-24 23:32:22,Ordinary Payment,S-DWXF-56HD-9A5H-4R62D,S-BP3U-NSHY-UY6Z-AYNUC,12.0,0.0294
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BP3U-NSHY-UY6Z-AYNUC,10.0,0.0735
