ID,Height,timestamp,Type,From,To,Amount,Fee
751934624723089412,780834,2020-08-04 08:00:17,Ordinary Payment,S-ST3U-EPAW-5TJC-4MPQZ,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.0294
978015702058090953,740115,2020-04-12 17:41:41,Ordinary Payment,S-ST3U-EPAW-5TJC-4MPQZ,S-RRD6-K7U8-PBVN-CW7FQ,1.0,0.03675
364049807375362730,739896,2020-04-12 02:48:31,Ordinary Payment,S-ST3U-EPAW-5TJC-4MPQZ,S-9DQH-USB9-Z6DA-C6SXN,2.0,0.0294
16022023028709918742,739134,2020-04-09 23:58:38,Ordinary Payment,S-ST3U-EPAW-5TJC-4MPQZ,S-VDG8-GXCG-4VJ8-H2R45,12.0,0.0588
5671343311565856674,738185,2020-04-07 07:46:05,Ordinary Payment,S-ST3U-EPAW-5TJC-4MPQZ,S-8JFL-TV82-BTRW-8K474,18.0,0.03675
3696800380212472957,735223,2020-03-30 01:26:51,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-ST3U-EPAW-5TJC-4MPQZ,4.0,0.0294
6841796361995899468,735204,2020-03-30 00:06:49,Ordinary Payment,S-SCN5-J8E4-TGAX-GEQ3Y,S-ST3U-EPAW-5TJC-4MPQZ,22.0,0.00735
14765676414040410692,734594,2020-03-28 07:36:19,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-ST3U-EPAW-5TJC-4MPQZ,7.0,0.05145
4002015030079918284,731982,2020-03-21 00:07:09,Ordinary Payment,S-ST3U-EPAW-5TJC-4MPQZ,S-DXRF-9LMX-FGHP-2TYVS,9.0,0.02205
15066111329485332642,731038,2020-03-18 08:14:29,Ordinary Payment,S-ST3U-EPAW-5TJC-4MPQZ,S-7L2Q-M6PJ-VT7Y-6K69L,2.0,0.00735
17103456739491255545,729550,2020-03-14 04:43:06,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-ST3U-EPAW-5TJC-4MPQZ,1.0,0.0441
13839582671259412238,729433,2020-03-13 20:47:43,Ordinary Payment,S-ST3U-EPAW-5TJC-4MPQZ,S-VMZN-3FCV-P3XS-642Q5,5.0,0.0588
17357036401908542435,728875,2020-03-12 07:18:41,Ordinary Payment,S-ST3U-EPAW-5TJC-4MPQZ,S-ZXBY-MLCG-N5ZC-5RLME,2.0,0.02205
12445219113435467875,727874,2020-03-09 12:08:35,Ordinary Payment,S-BR4G-CX8T-GNKA-A8Q6A,S-ST3U-EPAW-5TJC-4MPQZ,13.0,0.03675
9418289668334007396,727603,2020-03-08 17:38:46,Ordinary Payment,S-5KUC-RA8P-K7XJ-9DGUC,S-ST3U-EPAW-5TJC-4MPQZ,2.0,0.0441
6373118688116681903,727415,2020-03-08 05:20:48,Ordinary Payment,S-ST3U-EPAW-5TJC-4MPQZ,S-L4BX-8QBL-84BD-AKBCT,1.0,0.03675
8336671674353800731,725923,2020-03-04 00:52:40,Ordinary Payment,S-X6P9-S6Z7-3PNY-C2NQQ,S-ST3U-EPAW-5TJC-4MPQZ,2.0,0.05145
1135926495520645669,725395,2020-03-02 13:43:38,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-ST3U-EPAW-5TJC-4MPQZ,1.0,0.0147
1902032164774839136,724428,2020-02-28 20:28:10,Ordinary Payment,S-ST3U-EPAW-5TJC-4MPQZ,S-HPW9-P27X-R9K2-FUG2B,1.0,0.0441
3818245191676883560,722791,2020-02-24 06:12:39,Ordinary Payment,S-QXHN-LQWS-E6YY-GQ665,S-ST3U-EPAW-5TJC-4MPQZ,1.0,0.05145
5281957166695784596,720847,2020-02-18 19:54:19,Ordinary Payment,S-ST3U-EPAW-5TJC-4MPQZ,S-4MX2-YZHK-4VU7-8M5Q8,1.0,0.0294
9701686992584364174,717741,2020-02-10 03:24:01,Ordinary Payment,S-ST3U-EPAW-5TJC-4MPQZ,S-GB5Q-KLSX-9HRL-GKWV6,3.0,0.03675
1267048855435569473,717184,2020-02-08 13:48:01,Ordinary Payment,S-VLS9-A2H6-9XLS-9KUHX,S-ST3U-EPAW-5TJC-4MPQZ,5.0,0.0441
11257075715427376761,711839,2020-01-24 14:54:42,Ordinary Payment,S-ST3U-EPAW-5TJC-4MPQZ,S-E6LT-62DZ-SS8W-BJXRE,9.0,0.0441
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ST3U-EPAW-5TJC-4MPQZ,10.0,0.05145
