ID,Height,timestamp,Type,From,To,Amount,Fee
15209919732015831381,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EUGA-NMQM-U4AT-42V7K,2.19e-06,0.0735
16721961982673291399,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EUGA-NMQM-U4AT-42V7K,1e-08,0.05145
87530398583964357,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EUGA-NMQM-U4AT-42V7K,0.0,1.0
6195315569475739407,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EUGA-NMQM-U4AT-42V7K,0.0,1.0
15602631769531631900,486761,2018-05-04 19:39:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EUGA-NMQM-U4AT-42V7K,0.0,1.0
16188408873016601620,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EUGA-NMQM-U4AT-42V7K,0.0,1.0
15820305044767757542,78480,2015-03-18 23:54:33,Ordinary Payment,S-EUGA-NMQM-U4AT-42V7K,S-2W5K-HQL9-X8EK-AFK2U,13975.0,1.0
983776930374143912,66100,2015-02-12 09:07:19,Ordinary Payment,S-EUGA-NMQM-U4AT-42V7K,S-XGP3-YSKR-54FN-GY386,7383.0,1.0
11509804653221950760,66066,2015-02-12 07:02:18,Ordinary Payment,S-EUGA-NMQM-U4AT-42V7K,S-XGP3-YSKR-54FN-GY386,7376.0,1.0
17203756681153082102,65164,2015-02-09 18:26:40,Ordinary Payment,S-EUGA-NMQM-U4AT-42V7K,S-XGP3-YSKR-54FN-GY386,7367.0,1.0
12992849026586923396,63164,2015-02-04 03:57:00,Ordinary Payment,S-EUGA-NMQM-U4AT-42V7K,S-BYA6-GGPK-XQBK-AL6PT,8197.0,1.0
