ID,Height,timestamp,Type,From,To,Amount,Fee
8267491309937957353,496255,2018-05-31 09:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,20.01,1.0
3099058989870534456,494448,2018-05-26 08:20:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,20.70999999,1.0
13367197799179985081,493330,2018-05-23 04:56:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,20.59,1.0
1379158763366235372,491389,2018-05-17 18:26:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,20.05,1.0
12307715753101490271,490489,2018-05-15 06:27:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,21.11,1.0
15352615818989595891,489310,2018-05-11 22:47:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,20.61,1.0
8799883952028347086,488071,2018-05-08 10:55:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,21.35,1.0
5262447972223785512,487108,2018-05-05 18:51:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,20.91,1.0
3189374240660692521,485796,2018-05-02 02:25:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,20.77,1.0
15349931298499750965,485164,2018-04-30 08:16:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,20.88999999,1.0
5186401745823780604,484081,2018-04-27 07:40:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,20.01999999,1.0
6434623756431266510,483025,2018-04-24 09:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,20.35,1.0
1392051179469629781,481434,2018-04-19 21:41:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,20.68,1.0
3432375043736958169,480462,2018-04-17 04:26:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,20.46,1.0
7956216616717011609,478843,2018-04-12 15:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,25.34,1.0
13159573717022346461,478093,2018-04-10 13:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,20.77999999,1.0
15872353630445168841,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,21.61,1.0
1230831342779545186,476504,2018-04-06 02:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,21.86999999,1.0
15323061723347326253,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,21.05,1.0
17702272383263940432,474151,2018-03-30 11:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,21.51999999,1.0
17070224573952442942,473017,2018-03-27 08:16:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,23.22,1.0
8303452739918250421,471571,2018-03-23 07:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,20.06999999,1.0
6908639645302892132,468825,2018-03-15 14:38:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,20.07999999,1.0
2915381377517956543,467069,2018-03-10 16:48:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,27.21,1.0
12734507355457398184,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,21.14999999,1.0
12707333544517032733,462226,2018-02-25 03:28:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,20.29,1.0
2546655707091095050,458694,2018-02-15 06:35:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,20.32,1.0
13021204004368238383,456321,2018-02-08 15:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,20.29,1.0
12389993569197341309,455415,2018-02-06 02:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,32.98,1.0
2027534501848078981,454516,2018-02-03 14:44:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,75.93,1.0
13489526453186380647,452871,2018-01-29 23:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,20.00999999,1.0
6378536745241414481,452472,2018-01-28 21:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,21.1,1.0
14724661442250380943,452125,2018-01-27 21:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,22.0,1.0
4000001224159097526,450900,2018-01-24 12:01:09,Reward Recipient Assignment,S-JRGJ-2DZD-RTNR-HSH5M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11699745486239375492,448115,2018-01-16 17:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRGJ-2DZD-RTNR-HSH5M,2.0,1.0
12648516042903838229,446925,2018-01-13 09:13:34,Account Update,S-JRGJ-2DZD-RTNR-HSH5M,,0.0,1.0
17051418578345463719,446553,2018-01-12 08:11:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JRGJ-2DZD-RTNR-HSH5M,1.0,1.0
