ID,Height,timestamp,Type,From,To,Amount,Fee
9624468319811986946,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-URLE-KTH3-2R4D-9FHU7,1e-07,1.0
18369879023848221300,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-URLE-KTH3-2R4D-9FHU7,1e-07,1.0
2097598421648805452,404460,2017-09-16 14:18:17,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-5FTF-TQZS-YEFJ-G98QV,3.12,1.0
17964407699728595342,404459,2017-09-16 14:14:03,Token Transfer,S-URLE-KTH3-2R4D-9FHU7,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
353354600570128501,404459,2017-09-16 14:14:03,Ask Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
3036704256528863546,404458,2017-09-16 14:10:47,Ask Order Cancellation,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
4296435977236755560,404458,2017-09-16 14:10:47,Ask Order Cancellation,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
6474090893519207743,404457,2017-09-16 14:08:20,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-URLE-KTH3-2R4D-9FHU7,5.0,1.0
11236805864255109989,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-URLE-KTH3-2R4D-9FHU7,0.0,1.0
10242734686559860253,402830,2017-09-12 00:37:17,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,2462.99426374,1.0
4415920843027328224,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-URLE-KTH3-2R4D-9FHU7,0.0,1.0
10960210110108584244,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,575.51337689,1.0
4758292985788636555,400352,2017-09-05 02:45:49,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-URLE-KTH3-2R4D-9FHU7,1886.48088685,1.0
7251447070340400314,400012,2017-09-04 03:57:32,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,534.52038477,1.0
14449599473443392463,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,534.52038477,1.0
13212921382156198088,397505,2017-08-28 03:47:59,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,605.04622357,1.0
13187744011936410562,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,609.04622357,1.0
12924213865026713939,394968,2017-08-21 01:27:04,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,559.53527227,1.0
17181246029592625418,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,560.53527227,1.0
1070166693281085783,393331,2017-08-16 11:28:31,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,3924.1052,1.0
10741231136090808005,393326,2017-08-16 11:00:29,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-URLE-KTH3-2R4D-9FHU7,3921.1052,1.0
9220206707812354178,392711,2017-08-14 17:54:49,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,675.75066069,1.0
1631963609361218237,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,675.75066069,1.0
1125112200040106480,390345,2017-08-08 02:44:07,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,800.68744234,1.0
7591866753427055341,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,803.68744234,1.0
17497910594472114570,387515,2017-07-31 04:56:50,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,1330.23982869,1.0
5388377002995901223,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,1331.23982869,1.0
15330886075659917118,383206,2017-07-18 17:18:06,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,3939.84,1.0
5608443420868093662,382997,2017-07-18 03:41:21,Arbitrary Message,S-6HQP-JFU2-PMV9-566SY,S-URLE-KTH3-2R4D-9FHU7,0.0,1.0
8368131352089488617,382900,2017-07-17 20:50:45,Ask Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
4727488942253872827,382783,2017-07-17 13:10:56,Ask Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
7569131120091180635,382783,2017-07-17 13:10:56,Ask Order Cancellation,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
3517023896699502236,382622,2017-07-17 02:38:46,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,1866.50780756,1.0
10266572453635011772,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,1579.50780756,1.0
12678962223290455809,382148,2017-07-15 18:28:32,Ask Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
4220157611628925709,380081,2017-07-09 23:52:05,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,2190.10542658,1.0
5254435261300577946,380081,2017-07-09 23:52:05,Ask Order Cancellation,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
8640212031275764285,380081,2017-07-09 23:52:05,Ask Order Cancellation,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
3205868259911746614,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,2169.74542658,1.0
9349782620596458595,380056,2017-07-09 22:07:37,Ask Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
12227495503819402921,380056,2017-07-09 22:07:37,Ask Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
7859087375505433996,379831,2017-07-09 07:20:40,Ask Order Cancellation,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
8748402084777296429,379829,2017-07-09 07:10:04,Ask Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
18102464246881984556,379586,2017-07-08 14:49:27,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,82.10841604,1.0
15694082368047322475,377940,2017-07-04 00:11:35,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,11800.0,1.0
17271711400965197019,377938,2017-07-04 00:06:46,Ask Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
2013719314515029549,377937,2017-07-04 00:05:31,Ask Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
1346733980617654434,377896,2017-07-03 21:19:23,Ask Order Cancellation,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
2003403586500101130,377896,2017-07-03 21:19:23,Ask Order Cancellation,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
7794962558839637742,377640,2017-07-03 04:19:24,Ask Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
15076113853999329900,377604,2017-07-03 01:56:38,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,1574.0,1.0
11114559648258917725,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,1496.49734918,1.0
5140546408499910856,377490,2017-07-02 18:02:05,Ask Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
8189021756037604708,377485,2017-07-02 17:49:04,Ask Order Cancellation,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
13870425784904204962,377113,2017-07-01 16:54:30,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,900.0,1.0
8103564409926274358,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-URLE-KTH3-2R4D-9FHU7,240.1562754,1.0
4006346370268872396,376533,2017-06-30 01:54:09,Ask Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
10571858651472766149,376521,2017-06-30 01:25:22,Ask Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
9546159346979530530,376291,2017-06-29 09:45:11,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,950.0,1.0
8296327771557631144,375170,2017-06-26 06:17:14,Ask Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
11605395997401572278,375093,2017-06-26 01:35:04,Ask Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
2268140204573810103,375093,2017-06-26 01:35:04,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,2783.0,1.0
4800304254226833196,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,2759.80402394,1.0
11006652012600227790,374356,2017-06-23 23:53:16,Ask Order Cancellation,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
14625034290001679371,374356,2017-06-23 23:53:16,Ask Order Cancellation,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
13433791303010067781,374121,2017-06-23 08:06:07,Ask Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
6846758539491973683,372829,2017-06-19 17:26:06,Ask Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
10687618715085693822,372828,2017-06-19 17:20:38,Ask Order Cancellation,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
13859032092611620953,372828,2017-06-19 17:20:38,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-URLE-KTH3-2R4D-9FHU7,10.0,1.0
2883615880329793053,372773,2017-06-19 13:41:06,Ask Order Cancellation,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
4478861581565178226,372773,2017-06-19 13:41:06,Ask Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
922858878356519255,372617,2017-06-19 03:18:40,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,4000.0,1.0
3576676787092995902,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,3994.12706619,1.0
5305081525323903464,370820,2017-06-14 02:28:10,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,3690.0,1.0
3969400257661927705,370819,2017-06-14 02:24:10,Bid Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
13393620160588701550,370811,2017-06-14 02:02:33,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-URLE-KTH3-2R4D-9FHU7,5460.0,1.0
4038479550621664886,370068,2017-06-12 00:04:58,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,3942.0,1.0
12415075903584281061,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,3943.38947834,1.0
6260606512835382311,368903,2017-06-08 18:26:46,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,400.0,1.0
10359735631872082166,368143,2017-06-06 15:12:29,Bid Order Cancellation,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
2028236952263946113,368141,2017-06-06 14:58:03,Bid Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
1085136844927431512,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,411.84030177,1.0
17603002629808550219,367163,2017-06-03 21:55:50,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,1220.0,1.0
3605484947606692097,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,1218.54087118,1.0
1163349541744351943,367106,2017-06-03 18:05:08,Ask Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
2447252790966317877,367102,2017-06-03 17:52:33,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,1016.0,1.0
4393430343050190594,367102,2017-06-03 17:52:33,Ask Order Cancellation,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
12028071308939914492,367096,2017-06-03 17:24:54,Ask Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
12017724177676581148,366489,2017-06-02 00:23:17,Ask Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
16129004807697568631,366488,2017-06-02 00:19:34,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,755.0,1.0
10082886157673023209,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,756.51513201,1.0
18016633472814250356,366380,2017-06-01 17:05:04,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,890.0,1.0
1791857686274195526,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-URLE-KTH3-2R4D-9FHU7,296.23833937,1.0
3822565728107122522,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,594.53259388,1.0
14044238947844694478,365389,2017-05-29 22:30:31,Token Transfer,S-ZEN8-36GN-VPBV-3KB3P,S-URLE-KTH3-2R4D-9FHU7,0.0,1.0
6618554769421614949,365383,2017-05-29 22:15:22,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,1110.0,1.0
10419078190960879432,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,1110.46040177,1.0
946288907189997557,364675,2017-05-27 22:45:50,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,890.0,1.0
5555730415853538744,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,892.2463564,1.0
2820177360968369434,364529,2017-05-27 13:19:39,Ask Order Cancellation,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
1864674500666518526,364293,2017-05-26 21:19:55,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,530.0,1.0
16393321081557652112,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,527.71106803,1.0
5114441812212546489,363997,2017-05-26 01:31:43,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,1045.0,1.0
12788719423807804112,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,1050.20170435,1.0
13824967621488444672,363244,2017-05-23 22:49:08,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-2CUZ-S2H4-LV8R-6BE5G,968.0,1.0
11304430727875361724,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,967.98899877,1.0
8865285232781307225,362919,2017-05-23 01:12:11,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,970.0,1.0
16761678227969437262,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,966.32848391,1.0
3682664625047397879,362695,2017-05-22 09:27:56,Ask Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
15758706837105593004,362445,2017-05-21 17:03:22,Token Transfer,S-URLE-KTH3-2R4D-9FHU7,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
17841630007527444574,362440,2017-05-21 16:45:55,Token Transfer,S-ZTGG-TF39-8MUR-9BGSU,S-URLE-KTH3-2R4D-9FHU7,0.0,1.0
12522308922598304655,362158,2017-05-20 22:00:27,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,1184.0,1.0
4218028831692259683,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,1185.13512511,1.0
11100843744132760283,361906,2017-05-20 04:47:08,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,765.0,1.0
18162974888957771595,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,766.05983484,1.0
15893237394315223848,361133,2017-05-18 00:57:25,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,630.0,1.0
15030308701491539563,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,637.28318314,1.0
10371625508003869848,360386,2017-05-15 23:18:06,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,540.0,1.0
5517046283546983142,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,535.23071988,1.0
268939651897797296,360088,2017-05-15 03:17:59,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-NSA9-JQ2P-X5X4-F7ZBC,656.0,1.0
11259895683058221570,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,656.97188304,1.0
462521148532794866,359667,2017-05-13 22:59:40,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-2CUZ-S2H4-LV8R-6BE5G,782.0,1.0
10785456552446747708,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,772.82633692,1.0
10285871680810054632,359658,2017-05-13 22:24:58,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-HK9D-P74Q-XDEJ-D6PGM,211708.0,1.0
6810218759019451076,359655,2017-05-13 22:16:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-URLE-KTH3-2R4D-9FHU7,211724.93641753,1.0
7354649778641778693,359601,2017-05-13 18:01:48,Token Transfer,S-URLE-KTH3-2R4D-9FHU7,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
826623570490930853,359599,2017-05-13 17:57:11,Bid Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
15177465495865481616,359598,2017-05-13 17:51:56,Bid Order Cancellation,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
6691758207404209561,359594,2017-05-13 17:29:53,Bid Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
6721881569831483067,359591,2017-05-13 17:25:46,Bid Order Cancellation,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
7066822098474802181,359339,2017-05-13 00:52:10,Bid Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
16760188875465938382,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,1295.94560031,1.0
14891986833097706283,358978,2017-05-12 00:44:57,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-GZJA-BRY8-CTBK-A35Z2,1770.0,1.0
12281741009077866479,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,1772.06189411,1.0
16579089605119789732,358300,2017-05-10 02:42:46,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-GZJA-BRY8-CTBK-A35Z2,920.0,1.0
11730858729490786493,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,920.49864615,1.0
13010739926620520490,357927,2017-05-09 01:22:58,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-GZJA-BRY8-CTBK-A35Z2,1430.0,1.0
6962837630133871810,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,1432.91737524,1.0
9349470337092266711,357796,2017-05-08 16:46:21,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-GZJA-BRY8-CTBK-A35Z2,7990.0,1.0
13239021288378824984,357794,2017-05-08 16:36:13,Ask Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
9208463096414501818,357551,2017-05-08 00:25:45,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-GZJA-BRY8-CTBK-A35Z2,1017.0,1.0
17734453563649336847,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,1018.38661595,1.0
6834293037148470660,357535,2017-05-07 22:53:00,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-GZJA-BRY8-CTBK-A35Z2,1392.0,1.0
7573223467232705115,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,881.3584185,1.0
2102842357512031318,357081,2017-05-06 16:50:51,Ask Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
3685961307060883318,356928,2017-05-06 06:30:24,Bid Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
16265586197521741437,356925,2017-05-06 06:05:50,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-URLE-KTH3-2R4D-9FHU7,3700.0,1.0
2187385258460224227,356925,2017-05-06 06:05:50,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-URLE-KTH3-2R4D-9FHU7,413.0,1.0
14440682570806247939,356916,2017-05-06 05:09:15,Bid Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
14193046687670869321,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,877.56511607,1.0
16871116631024733416,356796,2017-05-05 21:29:13,Token Transfer,S-URLE-KTH3-2R4D-9FHU7,S-ZEN8-36GN-VPBV-3KB3P,0.0,1.0
13977192545488569799,356722,2017-05-05 16:43:07,Token Transfer,S-URLE-KTH3-2R4D-9FHU7,S-ZEN8-36GN-VPBV-3KB3P,0.0,1.0
7518688813342428301,356719,2017-05-05 16:24:59,Bid Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
3786655739189906104,356717,2017-05-05 16:18:54,Bid Order Cancellation,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
8421058835160224739,356694,2017-05-05 14:49:45,Bid Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
2596406339498391345,356484,2017-05-05 00:36:49,Ask Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
5991130812923607696,356481,2017-05-05 00:22:08,Ask Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
15513664885505559940,356480,2017-05-05 00:19:07,Ask Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
335786458587386924,356480,2017-05-05 00:19:07,Ask Order Cancellation,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
972889635956033759,356478,2017-05-05 00:14:49,Ask Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
2101680348399448147,356478,2017-05-05 00:14:49,Ask Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
1002467520350387570,356463,2017-05-04 23:10:34,Token Transfer,S-NSA9-JQ2P-X5X4-F7ZBC,S-URLE-KTH3-2R4D-9FHU7,0.0,1.0
4290883953693054901,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,806.2030017,1.0
17002865335801482771,356133,2017-05-04 01:00:23,Token Transfer,S-ZTGG-TF39-8MUR-9BGSU,S-URLE-KTH3-2R4D-9FHU7,0.0,1.0
87574531493484328,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,1006.79636694,1.0
3961858205107617506,355814,2017-05-03 03:52:53,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,1008.0,1.0
17071924040197016353,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,1070.23749147,1.0
1217727389784081577,355428,2017-05-02 01:52:38,Ask Order Cancellation,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
13133911528383742726,355367,2017-05-01 22:07:04,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,2985.0,1.0
3163076606538165433,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URLE-KTH3-2R4D-9FHU7,2620.55138921,1.0
9056477400399921589,354731,2017-04-30 02:45:16,Ask Order Cancellation,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
11473064722616129259,354338,2017-04-29 00:36:58,Ask Order Placement,S-URLE-KTH3-2R4D-9FHU7,,0.0,1.0
3548226029957999129,353647,2017-04-27 01:53:15,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-MTS4-72AT-ZCVJ-FNRH3,2715.0,1.0
