ID,Height,timestamp,Type,From,To,Amount,Fee
15907453143742738504,385458,2017-07-25 11:43:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M5NS-FA7N-N7SG-EPENE,0.0,1.0
8644699474881596501,385224,2017-07-24 20:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M5NS-FA7N-N7SG-EPENE,0.0,1.0
7715889394829311139,384695,2017-07-23 06:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M5NS-FA7N-N7SG-EPENE,0.0,1.0
15191222819621388382,384317,2017-07-21 23:03:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M5NS-FA7N-N7SG-EPENE,0.0,1.0
15075357916656399315,384160,2017-07-21 12:01:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M5NS-FA7N-N7SG-EPENE,0.0,1.0
12099259824467353386,383683,2017-07-20 04:45:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M5NS-FA7N-N7SG-EPENE,0.0,1.0
6050597881229453853,31411,2014-11-07 08:07:55,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-6VNS-EQZK-RLZF-3M5QJ,9043.0,1.0
1738454212415921065,31136,2014-11-06 13:25:37,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-6VNS-EQZK-RLZF-3M5QJ,9054.0,1.0
15566274161704511701,31055,2014-11-06 08:02:49,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-6VNS-EQZK-RLZF-3M5QJ,54357.0,1.0
4564071293173436268,30698,2014-11-05 07:59:55,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-A5SS-A827-U65M-68RU4,18170.08517822,1.0
18294754774656909628,30406,2014-11-04 12:45:23,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-A5SS-A827-U65M-68RU4,27162.0,1.0
12281780224715821123,30342,2014-11-04 07:51:44,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-HK9D-P74Q-XDEJ-D6PGM,90509.0,1.0
16165607006082982375,30025,2014-11-03 10:50:01,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-A5SS-A827-U65M-68RU4,27585.0,1.0
11445647542619939858,29700,2014-11-02 13:09:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,62.70907147,1.0
9158049455264126259,29696,2014-11-02 12:57:52,Reward Recipient Assignment,S-M5NS-FA7N-N7SG-EPENE,S-M5NS-FA7N-N7SG-EPENE,0.0,1.0
3469189159862877654,29691,2014-11-02 12:44:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,228.73292985,1.0
14620439942804989458,29690,2014-11-02 12:43:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,133.5322807,1.0
7380277022543035924,29690,2014-11-02 12:43:36,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-A5SS-A827-U65M-68RU4,42745.0,1.0
901478164083077828,29653,2014-11-02 10:02:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,122.07694342,1.0
17128329118147927386,29651,2014-11-02 09:45:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,285.18167072,1.0
14195072806944302060,29647,2014-11-02 09:35:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,143.62849678,1.0
8139745466255276571,29644,2014-11-02 09:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,147.77483665,1.0
6887201280529351772,29643,2014-11-02 09:19:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,156.06984675,1.0
197858561492752117,29634,2014-11-02 08:47:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,191.1505243,1.0
5751607022989322264,29633,2014-11-02 08:47:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,389.97842328,1.0
14887358856150713480,29632,2014-11-02 08:46:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,329.89394238,1.0
17095543415086616174,29628,2014-11-02 08:23:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,138.08960975,1.0
17297177201108569818,29627,2014-11-02 08:23:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,1440.31339339,1.0
2083677606216511557,29626,2014-11-02 08:21:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,447.27969964,1.0
11865514034560694756,29612,2014-11-02 07:19:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,799.7812321,1.0
13909924912488734686,29611,2014-11-02 07:17:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,444.34431839,1.0
7256974027115100437,29604,2014-11-02 06:59:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,626.56720843,1.0
5553236168339090186,29602,2014-11-02 06:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,126.27854694,1.0
11666634878741739834,29601,2014-11-02 06:53:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,480.8710769,1.0
13788092840107155442,29600,2014-11-02 06:51:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,145.91008079,1.0
3822450489222645068,29599,2014-11-02 06:48:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,659.28418963,1.0
12839073133293991441,29594,2014-11-02 06:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,881.7376526,1.0
13502135663137494762,29593,2014-11-02 06:10:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,853.27370362,1.0
1036339127465747973,29575,2014-11-02 04:52:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,152.52942205,1.0
12557417866024409072,29574,2014-11-02 04:46:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,228.8538479,1.0
6868930383583194923,29572,2014-11-02 04:41:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,927.59771807,1.0
14540811550951619368,29570,2014-11-02 04:36:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,309.01065584,1.0
2021657188797232063,29569,2014-11-02 04:34:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,401.06096647,1.0
13861312175962692181,29568,2014-11-02 04:27:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,1563.35588489,1.0
441753468225134686,29567,2014-11-02 04:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,714.37448198,1.0
10407239719412963105,29559,2014-11-02 03:46:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,132.98423584,1.0
16620663158043012088,29558,2014-11-02 03:42:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,110.70741419,1.0
4098374912133659773,29557,2014-11-02 03:40:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,412.58397626,1.0
10992847136720222345,29555,2014-11-02 03:26:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,219.13618841,1.0
9743702849866329998,29542,2014-11-02 02:22:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,224.83808392,1.0
11775897806822411936,29541,2014-11-02 02:19:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,306.6100729,1.0
3463718835402807630,29538,2014-11-02 02:08:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,102.03831517,1.0
3874102325153442865,29536,2014-11-02 01:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,151.38796382,1.0
11953572160593670723,29535,2014-11-02 01:53:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,2195.26852228,1.0
14604910717304392799,29523,2014-11-02 01:13:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,133.78120793,1.0
1883983614745915249,29520,2014-11-02 01:07:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,268.10716845,1.0
1939464397184604568,29519,2014-11-02 00:59:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,247.93662781,1.0
2178768471018033105,29518,2014-11-02 00:54:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,1110.1220995,1.0
5907577523657072962,29507,2014-11-02 00:21:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,148.95847789,1.0
7921787372580477076,29506,2014-11-02 00:20:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,179.60534949,1.0
7749226243839283717,29505,2014-11-02 00:19:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,482.37852973,1.0
6856956509211422116,29504,2014-11-02 00:14:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,1677.21384419,1.0
15277595978146148136,29500,2014-11-02 00:02:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,17.23660357,1.0
16386233498071791941,29498,2014-11-01 23:53:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,187.33832576,1.0
12333816124955543179,29496,2014-11-01 23:38:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,241.34170514,1.0
16305651126975194765,29495,2014-11-01 23:37:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,385.43299233,1.0
10279897034604840931,29494,2014-11-01 23:31:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,256.62952199,1.0
12625328849024490621,29492,2014-11-01 23:27:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,431.07718238,1.0
14001580178664268019,29491,2014-11-01 23:24:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,159.57472146,1.0
5266911640321433683,29490,2014-11-01 23:14:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,792.6190239,1.0
9777328240974719448,29478,2014-11-01 22:01:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,105.03989797,1.0
12518461166921927847,29476,2014-11-01 21:57:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,268.38334928,1.0
4566770458286407668,29475,2014-11-01 21:52:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,116.22230926,1.0
2805768086548971446,29461,2014-11-01 20:55:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,123.21446901,1.0
4063105398050931862,29458,2014-11-01 20:41:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,317.29461683,1.0
16664412816387997431,29456,2014-11-01 20:28:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,262.43646751,1.0
6938375979875888401,29455,2014-11-01 20:28:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,539.68948829,1.0
3438889356844062615,29453,2014-11-01 20:18:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,508.27403323,1.0
6161553288936165975,29450,2014-11-01 20:03:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,135.92018209,1.0
7211156553556774168,29449,2014-11-01 20:01:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,104.47005437,1.0
9070569789659740394,29448,2014-11-01 19:57:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,167.93831761,1.0
2980165325881650001,29447,2014-11-01 19:52:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,188.70252036,1.0
968006590709065171,29446,2014-11-01 19:50:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,152.0086578,1.0
15842977259432337377,29445,2014-11-01 19:43:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,510.52632068,1.0
14455547491794723173,29444,2014-11-01 19:41:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,171.98843956,1.0
1185071483486498014,29443,2014-11-01 19:36:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,3997.14136651,1.0
18133417992585733260,29415,2014-11-01 18:10:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,313.90121827,1.0
13930483281242325132,29414,2014-11-01 18:08:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,321.37060948,1.0
17697870557160357866,29402,2014-11-01 17:24:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,107.84660055,1.0
17911834259557613223,29400,2014-11-01 17:22:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,99.29348757,1.0
5115898329188942539,29399,2014-11-01 17:20:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,761.41296972,1.0
764405933004372796,29394,2014-11-01 17:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,134.54214929,1.0
9802494976954402690,29391,2014-11-01 16:33:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,345.24670267,1.0
9419355988640578145,29390,2014-11-01 16:29:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,315.49442278,1.0
2410217044170006713,29377,2014-11-01 15:27:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,100.58718877,1.0
9015766706357792153,29375,2014-11-01 15:11:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,150.78294265,1.0
11402157564491143619,29374,2014-11-01 15:08:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,139.35313551,1.0
11401240196401010988,29373,2014-11-01 15:07:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,246.5836832,1.0
14105838343389422768,29372,2014-11-01 14:59:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,123.30838379,1.0
1796585437195340123,29370,2014-11-01 14:55:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,179.24738774,1.0
9347586222406905443,29369,2014-11-01 14:53:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,1143.8522723,1.0
31155613765544168,29368,2014-11-01 14:53:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,4080.72083962,2.0
9052031853126745276,29367,2014-11-01 14:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,217.18611836,1.0
2780923403834576526,29366,2014-11-01 14:41:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,331.38214495,1.0
12248553593966736504,29362,2014-11-01 14:21:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,141.35132733,1.0
14670422681467893727,29361,2014-11-01 14:20:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,239.29280253,1.0
11452410416405123283,29328,2014-11-01 12:28:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,176.9041492,1.0
17401690497992142034,29328,2014-11-01 12:28:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,483.16146255,1.0
2850843122943091202,29328,2014-11-01 12:28:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,1242.01010482,1.0
2790138288089718401,29281,2014-11-01 09:10:49,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-A5SS-A827-U65M-68RU4,31895.0,1.0
4293508213646638703,29276,2014-11-01 08:56:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,440.01001974,1.0
12567798560685161886,29275,2014-11-01 08:53:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,107.16136062,1.0
17263489309813388185,29271,2014-11-01 08:33:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,549.03845848,1.0
16406076731217334098,29270,2014-11-01 08:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,652.33721706,1.0
16930248079271453450,29267,2014-11-01 08:13:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,113.11893815,1.0
5205426914206362662,29264,2014-11-01 08:07:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,151.30432519,1.0
16273250279204261837,29263,2014-11-01 08:05:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,370.62219191,1.0
4557200849661688423,29250,2014-11-01 06:50:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,123.79520071,1.0
11936796075723397670,29248,2014-11-01 06:43:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,941.77380714,1.0
14376534277240768810,29247,2014-11-01 06:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,198.28163755,1.0
16018949708986505508,29245,2014-11-01 06:30:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,493.07935177,1.0
1994512170926529774,29244,2014-11-01 06:24:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,153.20533415,1.0
4381848856329795994,29229,2014-11-01 05:26:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,101.27342691,1.0
13592142652991896145,29227,2014-11-01 05:14:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,190.10891621,1.0
1708600512515084614,29226,2014-11-01 05:10:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,280.97543038,1.0
14043122316481351962,29215,2014-11-01 04:33:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,145.12157615,1.0
11209005873303856685,29213,2014-11-01 04:20:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,195.97855958,1.0
17172170157754354315,29212,2014-11-01 04:15:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,188.98158641,1.0
17554368180634446933,29204,2014-11-01 04:00:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,129.49496832,1.0
8418108960103663257,29200,2014-11-01 03:34:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,168.18567041,1.0
9369298573525157792,29199,2014-11-01 03:28:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,276.48803155,1.0
16531381659215090734,29198,2014-11-01 03:26:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,344.49698283,1.0
10031578855875136212,29195,2014-11-01 03:17:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,141.292974,1.0
10727296353675812411,29193,2014-11-01 03:08:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,509.33846379,1.0
17015225608099324758,29172,2014-11-01 01:55:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,103.14214674,1.0
1386387398551290715,29170,2014-11-01 01:53:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,252.64050855,1.0
16090854876559829213,29167,2014-11-01 01:37:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,155.07184388,1.0
1667621157104123654,29165,2014-11-01 01:32:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,1211.2764747,1.0
16593382751227283249,29161,2014-11-01 00:44:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,228.24753404,1.0
4708740213927221091,29160,2014-11-01 00:43:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,3026.51530513,1.0
10929103502409753877,29159,2014-11-01 00:39:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,103.79136689,1.0
17971640120044850964,29158,2014-11-01 00:29:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,425.10646928,1.0
4303380346450501449,29157,2014-11-01 00:28:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,243.37106593,1.0
6756371581866827178,29155,2014-11-01 00:21:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,958.59529988,1.0
6334868455189076084,29154,2014-11-01 00:20:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,309.77359246,1.0
6277455832814644881,29152,2014-11-01 00:06:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,211.43601365,1.0
11391958755478826325,29151,2014-11-01 00:06:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,582.89454918,1.0
17000552662315214834,29150,2014-11-01 00:03:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,178.06716646,1.0
5524070617849574169,29148,2014-10-31 23:58:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,145.67732605,1.0
15945717928136901876,29147,2014-10-31 23:57:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,169.24670258,1.0
1371958260423699163,29146,2014-10-31 23:48:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,710.05069208,1.0
15178214795349921594,29145,2014-10-31 23:46:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,225.7523072,1.0
14845508211669958701,29119,2014-10-31 22:13:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,118.26162992,1.0
14770142338918131755,29118,2014-10-31 21:47:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,859.71365257,1.0
15628152258303107357,29117,2014-10-31 21:44:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,238.6455091,1.0
1893274917362353300,29116,2014-10-31 21:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,197.88349287,1.0
2858931596958115643,29115,2014-10-31 21:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,248.57803447,1.0
