ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8JP4-RVPR-2PW4-CC2GL,4.39e-06,0.0735
10131717050198935672,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8JP4-RVPR-2PW4-CC2GL,1e-07,1.0
14782944756599797511,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8JP4-RVPR-2PW4-CC2GL,1e-07,1.0
6263609338016998712,439197,2017-12-22 18:21:51,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14563667528544079267,439192,2017-12-22 18:06:28,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1627126661455146713,439182,2017-12-22 16:53:40,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5126863340491449403,439165,2017-12-22 15:47:25,Ordinary Payment,S-8JP4-RVPR-2PW4-CC2GL,S-HK9D-P74Q-XDEJ-D6PGM,28600.0,3.0
10447864154534488479,439163,2017-12-22 15:44:31,Ordinary Payment,S-8JP4-RVPR-2PW4-CC2GL,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
2180817439755257900,428862,2017-11-23 20:48:39,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5318622556921948630,428857,2017-11-23 20:36:30,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16116549406260251116,419940,2017-10-29 22:20:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,7.06226012,1.0
15482300276662581035,419566,2017-10-28 21:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,36.94934828,1.0
18214482901025380448,419195,2017-10-27 20:05:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,34.21772064,1.0
6966923590329969488,418818,2017-10-26 18:24:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,465.12645302,1.0
13105116112413490469,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,44.96202791,1.0
14818301617216816517,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,23.91246739,1.0
7099940982421673927,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,34.19337953,1.0
7025259348331992807,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,61.64416736,1.0
14186426884630044142,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,28.08449755,1.0
10911215106334405440,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,19.45126747,1.0
6438471962792186647,414241,2017-10-13 23:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,37.97045706,1.0
1662948027164392136,413866,2017-10-12 22:48:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,70.12880361,1.0
14733701301527330880,413487,2017-10-11 20:57:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,18.61546957,1.0
2652013808427445214,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,59.0933283,1.0
7212778641520908474,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,29.32936764,1.0
10247790489846447553,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,88.32653664,1.0
3839350705415542960,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,47.39930292,1.0
17594720393324108736,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,53.08614668,1.0
7557753229576605641,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,59.17184479,1.0
6199448998066875315,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,77.31032623,1.0
2143403185212163210,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,90.54304188,1.0
10943459774213167871,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,66.71980868,1.0
14921751279280853369,408206,2017-09-27 02:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,28.99384526,1.0
15116797103026511176,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,38.64337225,1.0
2665275297669020936,407312,2017-09-24 14:12:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,45.03743439,1.0
14852078654577254831,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,63.96056414,1.0
3838848727819910530,406494,2017-09-22 07:05:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,37.39342387,1.0
10174983340821891045,406095,2017-09-21 04:16:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,59.42221408,1.0
9470925574163653823,405725,2017-09-20 03:44:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,35.77559994,1.0
16394918146893882397,405247,2017-09-18 18:57:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,787.93485706,1.0
11841433679732118847,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,48.96387417,1.0
10724864541136156520,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,73.69627578,1.0
14698692995810282343,404244,2017-09-16 00:13:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,17.05022288,1.0
14057302604530781376,403639,2017-09-14 07:34:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,83.39037451,1.0
8497765328695873892,403245,2017-09-13 05:13:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,27.1253116,1.0
2818108994032001855,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-8JP4-RVPR-2PW4-CC2GL,0.0,1.0
13772857818045579955,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,18.5752979,1.0
14851344205085747252,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,32.23545671,1.0
14928056555078408262,401219,2017-09-07 13:01:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,45.61313524,1.0
5836235072453569030,400859,2017-09-06 12:33:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,805.50490159,1.0
11504084927058759488,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,76.80648128,1.0
5977805677049644636,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,29.79604404,1.0
16855707934585866523,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,25.630736,1.0
7043237922015717663,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,82.50332083,1.0
409335134865908331,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,62.20249622,1.0
13285081848643855456,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,14.10164323,1.0
12173148089007397951,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,39.90489777,1.0
14503075039514017603,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,149.86587341,1.0
11108938780631634378,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,203.94631712,1.0
14338085472696425251,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,36.98911689,1.0
11428175172599291612,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,56.07276127,1.0
3455607635458132494,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,90.66088094,1.0
5574879752509696854,390784,2017-08-09 08:41:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,796.74864181,1.0
15842802313617584474,390499,2017-08-08 13:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,14.41360864,1.0
5783081963136972354,390138,2017-08-07 13:26:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,24.10691509,1.0
14643088502839780290,389706,2017-08-06 08:16:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,47.92630914,1.0
14525517202997769395,389331,2017-08-05 07:09:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,809.72125882,1.0
130696244066307844,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,27.5077462,1.0
3725000142489230290,388848,2017-08-03 22:25:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,49.70521448,1.0
13231715522121340344,388482,2017-08-02 21:39:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,883.68868477,1.0
17885789475710146979,388296,2017-08-02 09:44:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,83.69186529,1.0
1528884975346526218,387897,2017-08-01 06:45:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,52.50906327,1.0
15252581944150805933,387527,2017-07-31 06:11:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,908.87093146,1.0
10773644965506498872,387370,2017-07-30 19:13:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,72.54253596,1.0
16101425452919572200,386972,2017-07-29 16:38:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,882.33324213,1.0
335802347806581029,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,22.97907937,1.0
11459791346585876733,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,70.16330798,1.0
17437617997367080670,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8JP4-RVPR-2PW4-CC2GL,4.97589684,1.0
10095168338619749135,383692,2017-07-20 05:21:02,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
554015708678839943,383687,2017-07-20 05:00:02,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3790916937118459016,383682,2017-07-20 04:35:13,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6194423876757905169,383596,2017-07-19 19:36:28,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11241580548348841145,383591,2017-07-19 19:20:02,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10378936882018809824,383544,2017-07-19 16:15:56,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12097101376214527138,383538,2017-07-19 15:52:17,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5703691362151304859,383532,2017-07-19 15:23:52,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15953289000081344400,383527,2017-07-19 15:05:00,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13547259082928425069,383516,2017-07-19 14:30:11,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14116530112840529645,383443,2017-07-19 09:13:43,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8779536294370729347,383438,2017-07-19 08:58:35,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18314644726664456915,383433,2017-07-19 08:39:19,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
9210952161288871035,383428,2017-07-19 08:17:05,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
145929614141694916,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8JP4-RVPR-2PW4-CC2GL,84.65820891,1.0
8978272261229671622,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8JP4-RVPR-2PW4-CC2GL,72.07583851,1.0
6106891142332443086,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8JP4-RVPR-2PW4-CC2GL,64.97969171,1.0
15637892454254552772,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8JP4-RVPR-2PW4-CC2GL,51.12409885,1.0
6830424530009583478,381731,2017-07-14 14:57:42,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5636620009767376507,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8JP4-RVPR-2PW4-CC2GL,59.37082688,1.0
5094964693641639708,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8JP4-RVPR-2PW4-CC2GL,56.41842815,1.0
16933454556330216739,380890,2017-07-12 06:13:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8JP4-RVPR-2PW4-CC2GL,6.79596869,1.0
8606800892086804684,380522,2017-07-11 05:32:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8JP4-RVPR-2PW4-CC2GL,20.8622352,1.0
13683825919731661993,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8JP4-RVPR-2PW4-CC2GL,87.91912867,1.0
16145864010672505850,380305,2017-07-10 15:00:32,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16632059755467670247,380154,2017-07-10 04:58:32,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3281350301458770840,380028,2017-07-09 20:34:05,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17497638620903160113,380016,2017-07-09 19:58:48,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16871507126901432382,380011,2017-07-09 19:36:57,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2900802177194902389,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,13.73060042,1.0
4441878062255876867,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,11.14601158,1.0
16155941919589504606,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,88.60752787,1.0
7580206123836030023,378868,2017-07-06 14:27:33,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10134978068723401638,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8JP4-RVPR-2PW4-CC2GL,150.10402443,1.0
9322770785507282730,378529,2017-07-05 15:56:12,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7076761819773502895,378520,2017-07-05 15:26:25,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
575710582761270686,377832,2017-07-03 17:17:08,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3990864861086503370,377819,2017-07-03 15:57:54,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9105168880848388433,377137,2017-07-01 18:38:21,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14698490878012795438,377121,2017-07-01 17:27:43,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1828643468973953245,376136,2017-06-28 23:08:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,100.62999999,1.0
7492054651803705021,370731,2017-06-13 20:42:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,122.26,1.0
16313685778560477976,370576,2017-06-13 10:05:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,101.07,1.0
12804999164648704060,370339,2017-06-12 18:17:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,107.37,1.0
1903394170014138755,370150,2017-06-12 05:45:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,164.30999999,1.0
2834995015290346014,369814,2017-06-11 07:22:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,100.47,1.0
7140713663188133596,369737,2017-06-11 01:59:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,123.19,1.0
8300095378711903456,369570,2017-06-10 15:15:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,101.03,1.0
16784506159410545070,369307,2017-06-09 21:29:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,142.59,1.0
17869157043248979552,369154,2017-06-09 11:20:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,901.44,1.0
12532711134496021205,368860,2017-06-08 15:26:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,757.25,1.0
13020238909993702936,368811,2017-06-08 12:27:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,100.58,1.0
4517810485396658833,368590,2017-06-07 21:39:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,102.5,1.0
13965034406650984735,368434,2017-06-07 10:43:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,177.67999999,1.0
14594532534307531342,368291,2017-06-07 00:54:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,104.2,1.0
15941160852883659432,368255,2017-06-06 22:43:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,103.73,1.0
14893137986787665342,367766,2017-06-05 14:26:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,156.94,1.0
14135368190679279266,367662,2017-06-05 07:13:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,104.92,1.0
11451137686201001840,367426,2017-06-04 15:39:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,652.05999999,1.0
18142044006980735613,367402,2017-06-04 14:01:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,185.47,1.0
16692957141137197717,367292,2017-06-04 06:31:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,205.28,1.0
548556486170350325,367193,2017-06-03 23:47:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,100.03,1.0
4014873236609399239,367076,2017-06-03 16:13:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,828.16,1.0
4194629162442768878,366989,2017-06-03 10:21:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,104.1,1.0
1790322375513434219,366810,2017-06-02 22:14:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,143.41,1.0
16993729345314983227,366690,2017-06-02 13:59:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,101.74,1.0
17415252641347394829,366391,2017-06-01 17:44:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,103.34,1.0
8123808662098904682,366271,2017-06-01 09:28:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,913.81999999,1.0
9850463928607345653,366159,2017-06-01 02:18:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,121.64999999,1.0
14810307336788797655,366042,2017-05-31 18:56:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,110.19,1.0
2003053636543195649,365854,2017-05-31 06:04:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,145.24,1.0
293379630693560533,365836,2017-05-31 04:45:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,108.39,1.0
7924097746990873905,365652,2017-05-30 16:21:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,113.29,1.0
4446466361474988733,365530,2017-05-30 08:04:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,102.35,1.0
5160696873332478836,365359,2017-05-29 20:44:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,139.22,1.0
9985821989047872983,365116,2017-05-29 04:30:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,884.96999999,1.0
7093083118382549062,364902,2017-05-28 13:30:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JP4-RVPR-2PW4-CC2GL,100.42,1.0
