ID,Height,timestamp,Type,From,To,Amount,Fee
13121347917753707718,558683,2018-11-22 03:12:07,Ordinary Payment,S-X9DK-NXV3-EUGF-BD77F,S-3TJW-R7K4-BAJ3-E2VZG,48.56116424,0.00735
17026139703137002335,557573,2018-11-18 23:40:59,Ordinary Payment,S-X9DK-NXV3-EUGF-BD77F,S-STVP-U2Z3-4KAK-GT48U,0.00735,0.00735
6056779561697554287,557570,2018-11-18 23:28:40,Ordinary Payment,S-U4L9-BWFA-LZHD-66X6Y,S-X9DK-NXV3-EUGF-BD77F,0.00735,0.00735
6349027985268723957,557564,2018-11-18 23:11:41,Ordinary Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-X9DK-NXV3-EUGF-BD77F,0.00735,0.00735
3528260484522812002,557562,2018-11-18 23:09:10,Ordinary Payment,S-TDH8-C2GH-2VGH-3G7XB,S-X9DK-NXV3-EUGF-BD77F,0.00735,0.00735
7929302330392383778,557562,2018-11-18 23:09:10,Ordinary Payment,S-X9DK-NXV3-EUGF-BD77F,S-8YS3-ZZES-5VWL-BFU4B,0.00735,0.00735
14760743007365290913,557560,2018-11-18 23:05:32,Ordinary Payment,S-W782-HRLT-BGSZ-CTSTZ,S-X9DK-NXV3-EUGF-BD77F,0.00735,0.00735
1900936601175791923,557559,2018-11-18 23:02:18,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-X9DK-NXV3-EUGF-BD77F,0.00735,0.00735
134591832029201074,557556,2018-11-18 22:55:47,Ordinary Payment,S-X9DK-NXV3-EUGF-BD77F,S-F9XA-8K6K-C9XV-CBGQD,0.00735,0.00735
11411800825594603750,557555,2018-11-18 22:53:52,Ordinary Payment,S-NDNR-VBA2-S4PZ-D64F9,S-X9DK-NXV3-EUGF-BD77F,0.00735,0.00735
13982766757628471626,557555,2018-11-18 22:53:52,Ordinary Payment,S-X9DK-NXV3-EUGF-BD77F,S-9ZVX-RELM-ZKY2-CBUSM,0.00735,0.00735
12532618849750584163,557554,2018-11-18 22:53:18,Ordinary Payment,S-X9DK-NXV3-EUGF-BD77F,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.0147
16801013390696449697,557553,2018-11-18 22:52:48,Ordinary Payment,S-TLKP-8YT2-DXZS-B3A3R,S-X9DK-NXV3-EUGF-BD77F,0.00735,0.0147
14516464392727486685,557541,2018-11-18 22:11:21,Ordinary Payment,S-X9DK-NXV3-EUGF-BD77F,S-TVNZ-4HQL-VGJX-DJVT5,0.00735,0.0147
16317308447253823465,557541,2018-11-18 22:11:21,Ordinary Payment,S-X9DK-NXV3-EUGF-BD77F,S-8YS3-ZZES-5VWL-BFU4B,0.00735,0.0147
11940451999788955817,557539,2018-11-18 22:07:08,Ordinary Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-X9DK-NXV3-EUGF-BD77F,0.00735,0.00735
13738815888166974501,557539,2018-11-18 22:07:08,Ordinary Payment,S-X9DK-NXV3-EUGF-BD77F,S-M3ZY-FUZU-XSFH-5HS8K,0.00735,0.00735
2939487595672774650,557539,2018-11-18 22:07:08,Ordinary Payment,S-X9DK-NXV3-EUGF-BD77F,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.0147
9085623068600113138,557539,2018-11-18 22:07:08,Ordinary Payment,S-UP2R-2TZL-XQLF-DA7D9,S-X9DK-NXV3-EUGF-BD77F,0.00735,0.00735
4471083852174835659,557538,2018-11-18 21:59:20,Ordinary Payment,S-X9DK-NXV3-EUGF-BD77F,S-6UW5-WQA4-K72B-CP46F,0.00735,0.02205
10113781992197969232,557537,2018-11-18 21:56:20,Ordinary Payment,S-N9V9-5F2M-BN2V-286CP,S-X9DK-NXV3-EUGF-BD77F,0.00735,0.02205
14430698826530996231,557537,2018-11-18 21:56:20,Ordinary Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-X9DK-NXV3-EUGF-BD77F,0.00735,0.02205
15852739882079880762,557537,2018-11-18 21:56:20,Ordinary Payment,S-X9DK-NXV3-EUGF-BD77F,S-M89K-8TQS-VLZD-ESHYG,0.00735,0.02205
5022603634823619019,557537,2018-11-18 21:56:20,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-X9DK-NXV3-EUGF-BD77F,0.00735,0.02205
9083776294745089470,557536,2018-11-18 21:52:13,Ordinary Payment,S-X9DK-NXV3-EUGF-BD77F,S-XP4W-HV8B-WL2Q-CET4H,0.00735,0.0294
544080559254511722,557535,2018-11-18 21:51:08,Ordinary Payment,S-X9DK-NXV3-EUGF-BD77F,S-GZ23-ATY9-YC9Q-HBZRJ,0.00735,0.03675
14278055806359056137,557526,2018-11-18 21:17:13,Ordinary Payment,S-VCB9-D46U-FZYK-644WS,S-X9DK-NXV3-EUGF-BD77F,0.00735,0.03675
8637740684999344349,557526,2018-11-18 21:17:13,Ordinary Payment,S-X9DK-NXV3-EUGF-BD77F,S-KCR2-APKP-NFEB-HAR4Q,0.00735,0.0441
11009955525434950839,557525,2018-11-18 21:15:58,Ordinary Payment,S-X9DK-NXV3-EUGF-BD77F,S-NP86-G3V7-HLKY-CMMP5,0.00735,0.0441
15061446015435335975,557525,2018-11-18 21:15:58,Ordinary Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-X9DK-NXV3-EUGF-BD77F,0.00735,0.05145
16250443708067808515,557494,2018-11-18 19:10:06,Ordinary Payment,S-X9DK-NXV3-EUGF-BD77F,S-VS8L-W8M4-4ESD-AB3UG,0.00735,0.0588
7750073450373402628,557483,2018-11-18 18:27:02,Ordinary Payment,S-X9DK-NXV3-EUGF-BD77F,S-9K9Z-CA4H-WZ65-GXGV3,0.00735,0.0588
17937945624299638698,557478,2018-11-18 18:02:39,Ordinary Payment,S-X9DK-NXV3-EUGF-BD77F,S-6RE4-VTWD-ZK4Q-9RNHZ,0.00735,0.0588
12769841583166688063,557343,2018-11-18 09:01:17,Ordinary Payment,S-X9DK-NXV3-EUGF-BD77F,S-JMLT-ZJPB-P92Z-4AX9W,0.00735,0.05145
16776548616987640922,557316,2018-11-18 06:52:53,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-X9DK-NXV3-EUGF-BD77F,0.00735,0.05145
8172471784694332436,557313,2018-11-18 06:43:41,Ordinary Payment,S-X9DK-NXV3-EUGF-BD77F,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.05145
2793088977773819873,557305,2018-11-18 05:58:59,Ordinary Payment,S-SFC7-GW4Y-7HM2-BF528,S-X9DK-NXV3-EUGF-BD77F,0.00735,0.0441
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-X9DK-NXV3-EUGF-BD77F,0.48953054,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-X9DK-NXV3-EUGF-BD77F,0.67260568,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-X9DK-NXV3-EUGF-BD77F,0.25743832,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-X9DK-NXV3-EUGF-BD77F,1.37907502,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-X9DK-NXV3-EUGF-BD77F,1.55282412,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-X9DK-NXV3-EUGF-BD77F,1.27804684,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,,165.58302288,0.0147
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-X9DK-NXV3-EUGF-BD77F,1.06843886,0.00735
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-X9DK-NXV3-EUGF-BD77F,0.03389645,0.00735
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-X9DK-NXV3-EUGF-BD77F,0.18636894,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-X9DK-NXV3-EUGF-BD77F,1.251107,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-X9DK-NXV3-EUGF-BD77F,0.74948722,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-X9DK-NXV3-EUGF-BD77F,0.5243518,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-X9DK-NXV3-EUGF-BD77F,0.77718653,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-X9DK-NXV3-EUGF-BD77F,1.39180184,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-X9DK-NXV3-EUGF-BD77F,2.23560463,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-X9DK-NXV3-EUGF-BD77F,0.00992472,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-X9DK-NXV3-EUGF-BD77F,1.09268177,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-X9DK-NXV3-EUGF-BD77F,0.0440536,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-X9DK-NXV3-EUGF-BD77F,0.34164743,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-X9DK-NXV3-EUGF-BD77F,1.46441846,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-X9DK-NXV3-EUGF-BD77F,1.38039467,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-X9DK-NXV3-EUGF-BD77F,0.47568769,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-X9DK-NXV3-EUGF-BD77F,0.84119698,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-X9DK-NXV3-EUGF-BD77F,1.44675459,0.00735
14864716015540283104,542611,2018-10-08 02:45:08,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-X9DK-NXV3-EUGF-BD77F,2.63625699,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-X9DK-NXV3-EUGF-BD77F,0.38973793,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-X9DK-NXV3-EUGF-BD77F,0.81788858,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-X9DK-NXV3-EUGF-BD77F,2.02983061,0.02205
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-X9DK-NXV3-EUGF-BD77F,0.28181768,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-X9DK-NXV3-EUGF-BD77F,0.11479687,0.00735
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-X9DK-NXV3-EUGF-BD77F,0.30955929,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-X9DK-NXV3-EUGF-BD77F,2.27680323,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-X9DK-NXV3-EUGF-BD77F,0.7449432,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-X9DK-NXV3-EUGF-BD77F,1.01670684,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-X9DK-NXV3-EUGF-BD77F,0.03385899,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-X9DK-NXV3-EUGF-BD77F,2.0837616,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-X9DK-NXV3-EUGF-BD77F,1.2116203,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-X9DK-NXV3-EUGF-BD77F,0.94193725,0.02205
5296334339379987441,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-X9DK-NXV3-EUGF-BD77F,1.68083942,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-X9DK-NXV3-EUGF-BD77F,0.61550385,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-X9DK-NXV3-EUGF-BD77F,1.34989905,0.02205
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-X9DK-NXV3-EUGF-BD77F,1.68820355,0.02205
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-X9DK-NXV3-EUGF-BD77F,1.77645671,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-X9DK-NXV3-EUGF-BD77F,0.62315909,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-X9DK-NXV3-EUGF-BD77F,0.90339927,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-X9DK-NXV3-EUGF-BD77F,0.67025114,0.02205
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-X9DK-NXV3-EUGF-BD77F,0.5739282,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-X9DK-NXV3-EUGF-BD77F,1.33275129,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-X9DK-NXV3-EUGF-BD77F,0.3233113,0.0147
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-X9DK-NXV3-EUGF-BD77F,1.8241087,0.02205
2053295284954668358,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-X9DK-NXV3-EUGF-BD77F,1.85840421,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-X9DK-NXV3-EUGF-BD77F,0.35881117,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-X9DK-NXV3-EUGF-BD77F,1.14919454,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-X9DK-NXV3-EUGF-BD77F,1.68086218,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-X9DK-NXV3-EUGF-BD77F,0.62012531,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-X9DK-NXV3-EUGF-BD77F,0.47262826,0.0147
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-X9DK-NXV3-EUGF-BD77F,0.9183468,0.0147
1787486215195721585,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-X9DK-NXV3-EUGF-BD77F,0.48372211,0.0147
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-X9DK-NXV3-EUGF-BD77F,0.19439561,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-X9DK-NXV3-EUGF-BD77F,0.57342427,0.0147
16489716289989547721,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-X9DK-NXV3-EUGF-BD77F,0.7689954,0.0147
17401198300261987760,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-X9DK-NXV3-EUGF-BD77F,1.67152228,0.0147
5756317655960151065,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-X9DK-NXV3-EUGF-BD77F,1.46187336,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-X9DK-NXV3-EUGF-BD77F,0.46097781,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-X9DK-NXV3-EUGF-BD77F,0.45862204,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-X9DK-NXV3-EUGF-BD77F,0.76379896,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-X9DK-NXV3-EUGF-BD77F,1.39902564,0.02205
6057260246958844964,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-X9DK-NXV3-EUGF-BD77F,0.51166761,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-X9DK-NXV3-EUGF-BD77F,1.37259574,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-X9DK-NXV3-EUGF-BD77F,0.24155758,0.02205
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-X9DK-NXV3-EUGF-BD77F,1.50703467,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-X9DK-NXV3-EUGF-BD77F,1.6700231,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-X9DK-NXV3-EUGF-BD77F,1.26499305,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-X9DK-NXV3-EUGF-BD77F,2.24494481,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-X9DK-NXV3-EUGF-BD77F,3.39467867,0.03675
12813822657752148162,542113,2018-10-06 17:16:30,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-X9DK-NXV3-EUGF-BD77F,0.4599133,0.0147
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-X9DK-NXV3-EUGF-BD77F,0.31770874,0.0147
6864076229230217959,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-X9DK-NXV3-EUGF-BD77F,1.8815236,0.0147
7468701228267758256,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-X9DK-NXV3-EUGF-BD77F,1.89754521,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-X9DK-NXV3-EUGF-BD77F,7.20145274,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-X9DK-NXV3-EUGF-BD77F,0.97921539,0.0147
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,,24.68975496,0.00735
4694632956529523755,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-X9DK-NXV3-EUGF-BD77F,5.68039333,0.0147
12036444697766951199,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-X9DK-NXV3-EUGF-BD77F,3.37099811,0.0294
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-X9DK-NXV3-EUGF-BD77F,14.25465241,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-X9DK-NXV3-EUGF-BD77F,2.13610927,0.0294
12926973915729691501,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-X9DK-NXV3-EUGF-BD77F,1.49170411,0.0294
12476335679302376802,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-X9DK-NXV3-EUGF-BD77F,4.69990546,0.0294
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-X9DK-NXV3-EUGF-BD77F,0.8941483,0.03675
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-X9DK-NXV3-EUGF-BD77F,0.54149639,0.0294
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-X9DK-NXV3-EUGF-BD77F,1.88277531,0.0441
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-X9DK-NXV3-EUGF-BD77F,3.06167182,0.0441
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-X9DK-NXV3-EUGF-BD77F,1.83884117,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-X9DK-NXV3-EUGF-BD77F,1.76407659,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-X9DK-NXV3-EUGF-BD77F,1.21280204,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-X9DK-NXV3-EUGF-BD77F,0.23354977,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-X9DK-NXV3-EUGF-BD77F,2.24278238,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-X9DK-NXV3-EUGF-BD77F,1.45460081,0.0441
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-X9DK-NXV3-EUGF-BD77F,2.71775789,0.0441
16324814491776537877,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-X9DK-NXV3-EUGF-BD77F,0.85158285,0.0441
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-X9DK-NXV3-EUGF-BD77F,2.57893421,0.03675
15564146800872036553,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-X9DK-NXV3-EUGF-BD77F,2.80712793,0.03675
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-X9DK-NXV3-EUGF-BD77F,0.37371663,0.0441
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-X9DK-NXV3-EUGF-BD77F,1.02910192,0.0294
3425189386745874401,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-X9DK-NXV3-EUGF-BD77F,2.95564062,0.0147
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-X9DK-NXV3-EUGF-BD77F,0.66395071,0.02205
4720582496175137775,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-X9DK-NXV3-EUGF-BD77F,3.13605682,0.0147
14429932117206240330,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,,231.55327944,0.0147
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-X9DK-NXV3-EUGF-BD77F,5.72777237,0.00735
10389674535034242422,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-X9DK-NXV3-EUGF-BD77F,68.05495558,0.0147
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-X9DK-NXV3-EUGF-BD77F,3.80504789,0.00735
6210635576091587838,541848,2018-10-05 23:30:03,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-X9DK-NXV3-EUGF-BD77F,99.23857983,0.00735
5152908308950521346,541527,2018-10-05 01:52:59,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-X9DK-NXV3-EUGF-BD77F,24.91591259,0.00735
12127425717179450603,541162,2018-10-04 01:32:59,Ordinary Payment,S-MLAP-GDGB-XVF9-AUM8B,S-X9DK-NXV3-EUGF-BD77F,0.0218998,0.0147
13730134580290136207,540811,2018-10-03 02:35:48,Ordinary Payment,S-X9DK-NXV3-EUGF-BD77F,S-DYNA-JQN3-PNC5-2EQRK,37.60920388,0.1029
786570842483974906,540613,2018-10-02 12:51:27,Ordinary Payment,S-8CW9-L7VY-52A9-5P7MX,S-X9DK-NXV3-EUGF-BD77F,153.6721417,0.03675
