ID,Height,timestamp,Type,From,To,Amount,Fee
5888557826312091797,503000,2018-06-19 07:17:40,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-WB8B-LZRH-ASR2-8SPRP,0.99265,0.00735
8769974867118707150,385322,2017-07-25 02:35:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PK9M-WSAU-MW47-99CLJ,0.0,1.0
18255561140218112896,384976,2017-07-24 04:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PK9M-WSAU-MW47-99CLJ,0.0,1.0
7104491054768056376,384626,2017-07-22 23:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PK9M-WSAU-MW47-99CLJ,0.0,1.0
11267321776371638088,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PK9M-WSAU-MW47-99CLJ,0.0,1.0
9292298369681709549,383899,2017-07-20 20:24:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PK9M-WSAU-MW47-99CLJ,1.0,1.0
15033193955576324627,383603,2017-07-19 20:13:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PK9M-WSAU-MW47-99CLJ,0.0,1.0
7364013721813622638,353908,2017-04-27 19:16:56,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
11202897127132438509,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK9M-WSAU-MW47-99CLJ,2.0,1.0001
16283773846088429593,339136,2017-03-17 11:57:22,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
2996596948494090443,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK9M-WSAU-MW47-99CLJ,1.0,1.0
9894946403542174238,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK9M-WSAU-MW47-99CLJ,1.0,3.0
17651118020356601011,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK9M-WSAU-MW47-99CLJ,2.0,2.0
15469477156576370372,334703,2017-03-05 03:01:18,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
11694456657750932903,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK9M-WSAU-MW47-99CLJ,3.0,3.0
10693639814426306101,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK9M-WSAU-MW47-99CLJ,3.0,1.0
1534345404046151775,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK9M-WSAU-MW47-99CLJ,3.0,3.0
140963936731218587,334297,2017-03-03 23:49:13,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
12734367719235659580,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK9M-WSAU-MW47-99CLJ,20.0,1.0
11275136365389001087,333822,2017-03-02 15:42:29,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9009702930091360613,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK9M-WSAU-MW47-99CLJ,2.0,1.0
9075254308740995104,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK9M-WSAU-MW47-99CLJ,5.0,2.0
15865780724011600818,332890,2017-02-28 00:51:21,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
2314244986614673524,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK9M-WSAU-MW47-99CLJ,6.0,5.0
17904135910121409502,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK9M-WSAU-MW47-99CLJ,5.0,5.0
9281533459080982691,332363,2017-02-26 13:46:14,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
6671272205812230026,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK9M-WSAU-MW47-99CLJ,12.0,2.0
10436658112143507674,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK9M-WSAU-MW47-99CLJ,2.0,2.0
13817812811477374825,331997,2017-02-25 13:31:22,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
12113013254873097573,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK9M-WSAU-MW47-99CLJ,2.0,2.0
6030492983893433164,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK9M-WSAU-MW47-99CLJ,4.0,4.0
3386038243222226059,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK9M-WSAU-MW47-99CLJ,2.0,1.0
4785211264281347316,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK9M-WSAU-MW47-99CLJ,2.0,1.0
18217863637903481412,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK9M-WSAU-MW47-99CLJ,2.0,1.0
2230562602526595942,331472,2017-02-24 02:18:43,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
17583314797591171545,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK9M-WSAU-MW47-99CLJ,2.0,1.0
15250941958258817449,331197,2017-02-23 07:47:27,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
4832972535219758810,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK9M-WSAU-MW47-99CLJ,5.0,2.0
3067841429061790626,331172,2017-02-23 06:09:40,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
4832813386089869246,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK9M-WSAU-MW47-99CLJ,5.0,2.0
9630436747966767552,331103,2017-02-23 01:21:31,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
13431368141038669939,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK9M-WSAU-MW47-99CLJ,11.0,2.0
8483622802425382149,331077,2017-02-22 23:43:55,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
2273306659487466567,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK9M-WSAU-MW47-99CLJ,14.0,2.0
15799602744119077158,331053,2017-02-22 22:00:51,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
4136962126621585022,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK9M-WSAU-MW47-99CLJ,8.0,2.0
2908433179387361363,330372,2017-02-21 00:36:58,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
4467385125637734045,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK9M-WSAU-MW47-99CLJ,10.0,2.0
5610098125277440941,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-PK9M-WSAU-MW47-99CLJ,0.0,1.0
16536972375558466868,76343,2015-03-13 00:07:51,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,316.21531,1.0
3985787247134228750,76342,2015-03-13 00:01:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,317.21531,1.0
9073275321665364372,76330,2015-03-12 23:26:32,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,582.10557,1.0
10283573533835984045,76322,2015-03-12 22:52:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,286.42028,1.0
14784800780282595024,76276,2015-03-12 20:06:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,296.68529,1.0
11638752804524174944,76221,2015-03-12 16:04:27,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,299.10696,1.0
13602731340622515288,76219,2015-03-12 16:00:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,300.10696,1.0
6314505611725768478,76182,2015-03-12 13:20:23,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,302.52863,1.0
14719242714906498875,76179,2015-03-12 13:14:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,303.52863,1.0
12878583599323187523,76149,2015-03-12 11:30:18,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,309.37197,1.0
3548136893781629108,76148,2015-03-12 11:23:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,310.37197,1.0
134729822623259619,76131,2015-03-12 10:00:53,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,302.52863,1.0
835917461910099083,76129,2015-03-12 09:54:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,303.52863,1.0
6863757914246558869,76095,2015-03-12 07:51:27,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,305.9503,1.0
9640684384722959264,76093,2015-03-12 07:36:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,306.9503,1.0
4832747694752602158,76072,2015-03-12 06:13:23,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,336.74533,1.0
3298586821098128061,76069,2015-03-12 06:01:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,337.74533,1.0
14159581165716504549,76060,2015-03-12 05:14:32,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,258.04692,1.0
3816606698371509503,76057,2015-03-12 05:04:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,259.04692,1.0
7919407969957439956,76033,2015-03-12 03:23:43,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,278.57694,1.0
11491033409990449657,76031,2015-03-12 03:19:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,279.57694,1.0
8556663650796261423,76021,2015-03-12 02:54:33,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,319.63698,1.0
8324869186486565237,76020,2015-03-12 02:51:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,320.63698,1.0
1269770291313029035,76010,2015-03-12 02:12:52,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,271.7336,1.0
12881592549974397046,76009,2015-03-12 01:59:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,272.7336,1.0
6318279105289606977,75993,2015-03-12 00:25:11,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,271.7336,1.0
6753198586134996425,75992,2015-03-12 00:21:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,272.7336,1.0
5485486571375355666,75956,2015-03-11 21:50:49,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,312.79364,1.0
9389365767458510979,75954,2015-03-11 21:48:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,313.79364,1.0
7043341760801780067,75939,2015-03-11 20:59:59,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,323.05865,1.0
4022109201828884049,75937,2015-03-11 20:55:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,324.05865,1.0
2724903877777272366,75908,2015-03-11 19:06:36,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,251.20358,1.0
4808241011159922999,75907,2015-03-11 19:04:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,252.20358,1.0
2565326555983906985,75894,2015-03-11 17:47:30,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,305.9503,1.0
7490284927700533783,75892,2015-03-11 17:44:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,306.9503,1.0
16184308108190884137,75875,2015-03-11 16:42:38,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,271.7336,1.0
5264394633680472478,75874,2015-03-11 16:41:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,272.7336,1.0
17237548319361195015,75854,2015-03-11 14:59:58,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,251.20358,1.0
3767279909153816943,75853,2015-03-11 14:52:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,252.20358,1.0
10762028869904582142,75834,2015-03-11 14:12:23,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,268.31193,1.0
15476232596861379053,75833,2015-03-11 14:08:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,269.31193,1.0
1088187134741667247,75823,2015-03-11 13:19:34,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,278.57694,1.0
14153281371974202982,75822,2015-03-11 13:14:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,279.57694,1.0
4253100627158501256,75796,2015-03-11 11:14:44,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,251.20358,1.0
6581272265246322455,75794,2015-03-11 11:12:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,252.20358,1.0
17450906434967751880,75782,2015-03-11 10:26:00,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,268.31193,1.0
6379244532702575909,75780,2015-03-11 10:23:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,269.31193,1.0
17632073871344578599,75758,2015-03-11 08:57:51,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,275.15527,1.0
9988571884275853218,75757,2015-03-11 08:56:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,276.15527,1.0
10307514378652319808,75721,2015-03-11 06:33:18,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,333.32366,1.0
15747773020148727139,75720,2015-03-11 06:25:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,334.32366,1.0
2135565305309422538,75697,2015-03-11 04:57:30,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,295.68529,1.0
3717847866029307958,75694,2015-03-11 04:48:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,296.68529,1.0
3439092860717001631,75665,2015-03-11 02:38:23,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,261.46859,1.0
4931051079766810868,75664,2015-03-11 02:35:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,262.46859,1.0
8942696158232947138,75617,2015-03-11 00:04:15,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,319.80701,1.0
12173248322149908531,75616,2015-03-10 23:46:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,320.80701,1.0
15369453240174091244,75577,2015-03-10 20:47:42,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,350.947,1.0
7394130357927822401,75576,2015-03-10 20:43:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,351.947,1.0
3089557146762484282,75565,2015-03-10 19:54:42,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,271.714,1.0
17725254007737159359,75563,2015-03-10 19:50:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,272.714,1.0
12263138437550358910,75558,2015-03-10 19:37:41,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,314.932,1.0
5990405292236642639,75557,2015-03-10 19:35:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,315.932,1.0
6930887169439600156,75531,2015-03-10 17:47:26,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,325.7365,1.0
4144450916139313205,75530,2015-03-10 17:42:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,326.7365,1.0
17602486138014379300,75524,2015-03-10 17:16:39,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,304.1275,1.0
14522523116038139489,75523,2015-03-10 17:12:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,305.1275,1.0
10429918829393010029,75508,2015-03-10 16:28:49,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,300.526,1.0
2668089100234241646,75506,2015-03-10 16:25:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,301.526,1.0
18208949986775993145,75458,2015-03-10 13:01:06,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,253.7065,1.0
5858380030266290368,75457,2015-03-10 12:57:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,254.7065,1.0
8947217705737563404,75410,2015-03-10 09:44:44,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,300.526,1.0
1257864780182814143,75409,2015-03-10 09:39:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,301.526,1.0
639825441023905117,75395,2015-03-10 08:45:09,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,268.1125,1.0
7884187307788536867,75393,2015-03-10 08:39:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,269.1125,1.0
7373930431456773444,75391,2015-03-10 08:37:09,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,343.744,1.0
12336856425769104399,75388,2015-03-10 08:27:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,344.744,1.0
18116284542919440705,75344,2015-03-10 05:26:11,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,296.9245,1.0
2630906313698711522,75343,2015-03-10 05:19:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,297.9245,1.0
8793352995496710216,75331,2015-03-10 04:26:57,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,322.135,1.0
9425091848779410438,75330,2015-03-10 04:15:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,323.135,1.0
8869508902946866560,75303,2015-03-10 02:28:56,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,354.5485,1.0
12408783330171186225,75302,2015-03-10 02:27:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,355.5485,1.0
8260262275940010926,75292,2015-03-10 01:59:17,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,343.744,1.0
17893264599317197918,75291,2015-03-10 01:56:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,344.744,1.0
4767453511397220784,75290,2015-03-10 01:52:42,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,296.9245,1.0
16305018465875163347,75254,2015-03-09 23:24:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,297.9245,1.0
17394739602425454620,75247,2015-03-09 23:01:09,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DS6V-VWPT-L2BT-344NL,77241.15623,1.0
12848331610883801277,75240,2015-03-09 22:16:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,251.105,1.0
3565300950229476160,75220,2015-03-09 20:52:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,269.1125,1.0
6030666297884238963,75192,2015-03-09 19:10:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,279.917,1.0
17668512194589544078,75179,2015-03-09 18:22:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,344.744,1.0
2763284667854514477,75165,2015-03-09 17:05:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,344.744,1.0
18425948802159776126,75146,2015-03-09 15:43:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,297.9245,1.0
9399126108046272452,75116,2015-03-09 14:07:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,283.5185,1.0
1643634207646253379,75081,2015-03-09 11:17:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,276.3155,1.0
9761497936223882107,75066,2015-03-09 10:20:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,258.308,1.0
2448560047189178071,75055,2015-03-09 09:44:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,258.308,1.0
835626512901543979,75046,2015-03-09 09:02:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,326.7365,1.0
1048266574172131757,74992,2015-03-09 05:38:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,265.511,1.0
14287903263869646807,74956,2015-03-09 03:12:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,301.526,1.0
6107373578569023697,74944,2015-03-09 02:43:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,279.917,1.0
17553112973327522096,74921,2015-03-09 01:09:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,305.1275,1.0
16653156566727584804,74885,2015-03-08 22:38:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,254.7065,1.0
6625370985625567651,74882,2015-03-08 22:23:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,344.744,1.0
15565433504497716122,74871,2015-03-08 21:46:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,301.526,1.0
17969498272914778891,74823,2015-03-08 18:01:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,279.917,1.0
6741521676456091431,74800,2015-03-08 16:53:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,279.917,1.0
7330196920215945459,74780,2015-03-08 15:42:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,323.135,1.0
8928477203600341123,74750,2015-03-08 13:25:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,330.338,1.0
7059639162989270606,74738,2015-03-08 12:38:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,276.3155,1.0
7514416208621210668,74708,2015-03-08 10:50:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,330.338,1.0
5007169044645913679,74676,2015-03-08 08:16:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PK9M-WSAU-MW47-99CLJ,337.541,1.0
