ID,Height,timestamp,Type,From,To,Amount,Fee
2514428034925913205,1027333,2022-06-20 14:34:14,Ordinary Payment,S-6LPH-82PY-6MVV-36XSR,S-83TX-SW8B-ZVPC-3A7M6,4518.78748576,0.00735
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6LPH-82PY-6MVV-36XSR,1e-08,0.97755
12487736658811363348,621331,2019-05-16 10:10:01,Ordinary Payment,S-6LPH-82PY-6MVV-36XSR,S-HK9D-P74Q-XDEJ-D6PGM,50000.1,0.1
9018040360071342533,542844,2018-10-08 18:18:05,Ordinary Payment,S-83TX-SW8B-ZVPC-3A7M6,S-6LPH-82PY-6MVV-36XSR,4519.0,0.1
15838629631268604452,520975,2018-08-08 14:07:47,Ordinary Payment,S-83TX-SW8B-ZVPC-3A7M6,S-6LPH-82PY-6MVV-36XSR,1000.0,0.00735
861602311820339393,514756,2018-07-22 05:18:48,Ordinary Payment,S-83TX-SW8B-ZVPC-3A7M6,S-6LPH-82PY-6MVV-36XSR,2000.0,0.1
18313139501434851588,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6LPH-82PY-6MVV-36XSR,0.0,1.0
9193289509007019296,507274,2018-07-01 05:40:47,Ordinary Payment,S-83TX-SW8B-ZVPC-3A7M6,S-6LPH-82PY-6MVV-36XSR,1000.0,0.1
3038115843776487891,504804,2018-06-24 07:54:06,Ordinary Payment,S-83TX-SW8B-ZVPC-3A7M6,S-6LPH-82PY-6MVV-36XSR,1000.0,0.1
10972202653644355798,498406,2018-06-06 09:52:54,Ordinary Payment,S-83TX-SW8B-ZVPC-3A7M6,S-6LPH-82PY-6MVV-36XSR,849.47,1.0
9471317374405849494,498050,2018-06-05 09:59:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6LPH-82PY-6MVV-36XSR,19150.53218575,2.0
16843643805356495051,494436,2018-05-26 07:03:09,Ordinary Payment,S-83TX-SW8B-ZVPC-3A7M6,S-6LPH-82PY-6MVV-36XSR,1000.0,1.0
5589685506456447991,488455,2018-05-09 13:17:59,Ordinary Payment,S-83TX-SW8B-ZVPC-3A7M6,S-6LPH-82PY-6MVV-36XSR,500.0,1.0
5799085659379571834,484235,2018-04-27 17:43:29,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6LPH-82PY-6MVV-36XSR,0.0,1.0
8029460798386544119,482642,2018-04-23 07:25:50,Ordinary Payment,S-83TX-SW8B-ZVPC-3A7M6,S-6LPH-82PY-6MVV-36XSR,800.0,1.0
10110068463926131740,477413,2018-04-08 15:19:41,Ordinary Payment,S-6LPH-82PY-6MVV-36XSR,S-83TX-SW8B-ZVPC-3A7M6,34.0,1.0
2995415390209431018,477413,2018-04-08 15:19:41,Ordinary Payment,S-83TX-SW8B-ZVPC-3A7M6,S-6LPH-82PY-6MVV-36XSR,500.0,1.0
3232348090258651679,471991,2018-03-24 11:20:01,Ordinary Payment,S-83TX-SW8B-ZVPC-3A7M6,S-6LPH-82PY-6MVV-36XSR,22156.0,2.0
2366280025636436035,471355,2018-03-22 17:11:32,Account Update,S-6LPH-82PY-6MVV-36XSR,,0.0,1.0
11834116241153055791,471272,2018-03-22 10:46:57,Ordinary Payment,S-83TX-SW8B-ZVPC-3A7M6,S-6LPH-82PY-6MVV-36XSR,80.0,1.0
