ID,Height,timestamp,Type,From,To,Amount,Fee
11547582817140847309,708213,2020-01-14 11:48:24,Ordinary Payment,S-THZA-777C-E3HC-5FS9F,S-HK9D-P74Q-XDEJ-D6PGM,6.0,0.01
18287691949703620848,694124,2019-12-06 01:25:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.44461667,0.02205
8219232579692893015,693976,2019-12-05 15:13:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.46443649,0.02205
2122799045513984796,693828,2019-12-05 05:35:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.42531842,0.02205
693147707911920909,693671,2019-12-04 18:53:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.44461666,0.02205
18401243647824107744,693592,2019-12-04 13:36:12,Ordinary Payment,S-THZA-777C-E3HC-5FS9F,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.01
715321023959179797,693528,2019-12-04 09:27:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.44461667,0.02205
6908499024684353429,693379,2019-12-03 23:33:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.44461667,0.02205
1553692054589770628,693235,2019-12-03 13:45:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.40652143,0.02205
7292693701094640996,693083,2019-12-03 03:36:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.38820641,0.02205
13866127535641005053,692932,2019-12-02 17:29:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.37035506,0.02205
916182969083172522,692766,2019-12-02 06:50:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.38820641,0.02205
5146639497095869707,692631,2019-12-01 21:22:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.38820641,0.02205
12500154134358749315,692516,2019-12-01 13:31:24,Ordinary Payment,S-THZA-777C-E3HC-5FS9F,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.01
8419366505418594300,692484,2019-12-01 11:58:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.37035506,0.02205
4676027118581440636,692345,2019-12-01 02:19:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.37035507,0.02205
12221772978664946817,692190,2019-11-30 15:45:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.40652142,0.02205
2826875032797304138,692044,2019-11-30 06:14:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.35295,0.02205
13943396578159871287,691893,2019-11-29 19:43:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.38820641,0.02205
15477271048300539528,691743,2019-11-29 09:49:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.37035507,0.02205
9482832665821659938,691591,2019-11-28 23:26:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.37035506,0.02205
5856539239427930294,691449,2019-11-28 14:00:12,Ordinary Payment,S-THZA-777C-E3HC-5FS9F,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.01
3165228220545821188,691431,2019-11-28 12:54:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.38820641,0.02205
13208386263886127554,691294,2019-11-28 03:16:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.38820641,0.02205
7773212546399458482,691160,2019-11-27 18:32:58,Ordinary Payment,S-THZA-777C-E3HC-5FS9F,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.01
3431874264239720394,691158,2019-11-27 18:31:56,Ordinary Payment,S-THZA-777C-E3HC-5FS9F,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.01
5550886135333435587,691156,2019-11-27 18:26:41,Ordinary Payment,S-THZA-777C-E3HC-5FS9F,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.01
12449442455944768308,691150,2019-11-27 18:13:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.38820641,0.02205
6770271739151600539,690995,2019-11-27 07:35:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.37035507,0.02205
5342530375487309871,690843,2019-11-26 21:06:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.38820641,0.02205
18384647845543174439,690697,2019-11-26 11:40:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.37035506,0.02205
3163018445309984079,690546,2019-11-26 01:28:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.37035506,0.02205
13130284276010301643,690406,2019-11-25 16:11:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.35295,0.02205
15243485835487084745,690253,2019-11-25 05:41:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.33597469,0.02205
708606156432691398,690101,2019-11-24 19:19:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.38820641,0.02205
12470069272456040783,689955,2019-11-24 09:42:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.40652143,0.02205
4796704483566235325,689803,2019-11-23 23:37:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.37035507,0.02205
12556735486089060400,689655,2019-11-23 13:39:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.35295,0.02205
11524465308921278737,689507,2019-11-23 03:47:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.38820641,0.02205
3018279110728949863,689357,2019-11-22 17:39:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.37035506,0.02205
1652249713370114462,689207,2019-11-22 07:52:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.35295,0.02205
18383164713062490099,689086,2019-11-21 23:01:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.38820641,0.02205
1282914684514948767,688917,2019-11-21 11:58:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.33597469,0.02205
5716750073066225643,688758,2019-11-21 01:23:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.35295,0.02205
1778846494629852258,688619,2019-11-20 16:07:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.35295,0.02205
10737777843679997433,688466,2019-11-20 05:34:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.38820641,0.02205
17079804402021773925,688320,2019-11-19 19:46:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.37035506,0.02205
9177453739339192051,688163,2019-11-19 09:30:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.37035507,0.02205
9829337786288684211,688018,2019-11-18 23:17:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.35295,0.02205
5928451157374094212,687866,2019-11-18 13:19:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.37035506,0.02205
10203275061245002887,687716,2019-11-18 03:18:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.35295,0.02205
9219129251547446392,687570,2019-11-17 17:10:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.33597469,0.02205
4896817074160838554,687427,2019-11-17 08:27:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.33597469,0.02205
1631023453925923180,687275,2019-11-16 21:41:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.31941342,0.02205
477634947420662784,687126,2019-11-16 11:40:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.33597469,0.02205
15510502229005637697,687112,2019-11-16 10:37:43,Ordinary Payment,S-THZA-777C-E3HC-5FS9F,S-3XFG-2JSB-HCUX-7HXBC,60.0,0.05
5512072001357570739,686976,2019-11-16 02:02:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.31941341,0.02205
10101522427197488646,686822,2019-11-15 15:48:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.35295,0.02205
6780348819755484602,686677,2019-11-15 05:25:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.35295,0.02205
8160903846025520415,686526,2019-11-14 19:17:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.35295,0.02205
9549594876514598323,686379,2019-11-14 10:07:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.37035507,0.02205
372438109218786915,686224,2019-11-13 23:39:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.42531842,0.02205
2985779138446467180,686086,2019-11-13 13:59:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.40652143,0.02205
4343824138317487898,685935,2019-11-13 03:49:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.40652143,0.02205
11110526197606398398,685807,2019-11-12 18:59:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.37035506,0.02205
18004278706382214059,685780,2019-11-12 17:14:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.40652143,0.02205
13487170383394581482,685487,2019-11-11 21:49:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.37035506,0.02205
18041504735158187584,685341,2019-11-11 12:02:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.40652143,0.02205
11815007306797077166,685183,2019-11-11 01:04:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.38820641,0.02205
13355615293566204980,685036,2019-11-10 15:11:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.42531842,0.02205
10507547088605231190,684897,2019-11-10 05:43:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.44461667,0.02205
17825077206065495117,684746,2019-11-09 19:49:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.46443648,0.02205
2610518668465762790,684571,2019-11-09 08:34:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.42531842,0.02205
217352085166245493,684456,2019-11-09 00:12:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.40652143,0.02205
6392324300488076127,684306,2019-11-08 13:57:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.40652143,0.02205
16005850888106342499,684152,2019-11-08 04:15:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.42531842,0.02205
6094556407587524481,683992,2019-11-07 17:04:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.46443649,0.02205
6934642416374304135,683852,2019-11-07 07:29:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.46443649,0.02205
13041645572392210105,683699,2019-11-06 21:29:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.44461666,0.02205
15570701190558731802,683557,2019-11-06 11:35:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.37035507,0.02205
15226220471567291011,683399,2019-11-06 01:33:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.40652142,0.02205
7291348631362693079,683255,2019-11-05 15:31:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.38820641,0.02205
7125224028868578758,683108,2019-11-05 05:50:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.37035507,0.02205
14544561595304675472,682962,2019-11-04 20:10:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.37035506,0.02205
7259317180313061648,682809,2019-11-04 09:45:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.35295,0.02205
4454357516789890241,682661,2019-11-03 23:36:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.37035506,0.02205
3571508781478801735,682520,2019-11-03 14:29:13,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-THZA-777C-E3HC-5FS9F,0.0,0.00735
50287152791216746,682510,2019-11-03 13:47:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.37035507,0.02205
6131438760815072959,682361,2019-11-03 03:48:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.37035506,0.02205
2314685002312496865,682215,2019-11-02 18:11:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.40652143,0.02205
15030095801396162316,682058,2019-11-02 07:41:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.40652143,0.02205
9902573840034174634,681914,2019-11-01 22:02:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.33597469,0.02205
7145192697489568829,681767,2019-11-01 11:51:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.37035506,0.02205
13634545189358069356,681613,2019-11-01 01:44:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.33597469,0.02205
13431843631859577245,681534,2019-10-31 20:32:00,Ordinary Payment,S-THZA-777C-E3HC-5FS9F,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.01
5036065169236179525,681533,2019-10-31 20:21:44,Ordinary Payment,S-THZA-777C-E3HC-5FS9F,S-HK9D-P74Q-XDEJ-D6PGM,20.0,0.01
8245639501761054395,681532,2019-10-31 20:17:49,Ordinary Payment,S-THZA-777C-E3HC-5FS9F,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.01
3195507741283015313,681473,2019-10-31 15:46:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.3359747,0.02205
11025391064001163856,681320,2019-10-31 05:50:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.35295,0.02205
11854696606672753341,681167,2019-10-30 19:39:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.37035506,0.02205
12429660639279712636,681022,2019-10-30 10:09:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.38820641,0.02205
11225937278005538293,680873,2019-10-29 23:47:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.37035506,0.02205
16576314628662772936,680727,2019-10-29 13:52:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.33597469,0.02205
14008692681368027881,680580,2019-10-29 04:08:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.31941342,0.02205
8063752313366176392,680429,2019-10-28 17:50:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.3032512,0.02205
6618260327077777930,680277,2019-10-28 07:36:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.35295,0.02205
6321137957844041488,680116,2019-10-27 21:05:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.38820641,0.02205
16506160271567673472,679984,2019-10-27 12:10:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.40652143,0.02205
8312844332874271850,679835,2019-10-27 02:19:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.37035507,0.02205
6769564134019993427,679680,2019-10-26 15:41:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.38820641,0.02205
12077438270808071866,679533,2019-10-26 05:50:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.38820641,0.02205
6272815913253188799,679385,2019-10-25 19:51:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.35295,0.02205
16963406065056398527,679238,2019-10-25 09:32:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.38820641,0.02205
2204261354291232302,679085,2019-10-24 23:26:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.35295,0.02205
17481270237828839662,678942,2019-10-24 14:01:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.33597469,0.02205
12341651406523826165,678793,2019-10-24 04:00:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.35295,0.02205
14293665198340117517,678647,2019-10-23 18:06:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.40652143,0.02205
13896839294657349138,678495,2019-10-23 08:09:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.38820641,0.02205
4320396930753145181,678341,2019-10-22 21:43:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.38820641,0.02205
75205011239697439,678204,2019-10-22 12:38:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.37035506,0.02205
13071220611858795599,678042,2019-10-22 01:44:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.42531842,0.02205
1788339690064869214,677900,2019-10-21 15:57:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.38820641,0.02205
16544060633576148865,677751,2019-10-21 05:53:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.38820641,0.02205
5869353296736981110,677451,2019-10-20 10:11:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.38820641,0.02205
153126958256233312,677301,2019-10-20 00:08:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.35295,0.02205
13725824641762723637,677131,2019-10-19 12:37:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.33597469,0.02205
13506771624780614655,677003,2019-10-19 04:05:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.35295,0.02205
10140708575996737543,676853,2019-10-18 17:37:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.35295,0.02205
15380168005137025812,676710,2019-10-18 07:53:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.35295,0.02205
7766048912901961716,676557,2019-10-17 22:01:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.35295,0.02205
17742069930247388625,676412,2019-10-17 12:06:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.42531842,0.02205
13965992016048353052,676259,2019-10-17 02:03:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.44461667,0.02205
12314435552689422352,676151,2019-10-16 18:26:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,13.13584474,0.02205
12853748119023501676,676106,2019-10-16 15:48:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.42531842,0.02205
5327820951352399820,675960,2019-10-16 05:51:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.44461667,0.02205
14554773061485335619,675807,2019-10-15 19:42:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.37035506,0.02205
11388314661638523470,675662,2019-10-15 09:47:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.38820641,0.02205
15274494238712739768,675511,2019-10-14 23:42:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.69140961,0.02205
108066115452119084,675351,2019-10-14 13:10:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,2.0,0.0147
2459440752152932971,675200,2019-10-14 03:07:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.0,0.0147
11369161915130189216,675053,2019-10-13 17:05:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,2.0,0.0147
1713370441278747752,674903,2019-10-13 07:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,1.0,0.0147
3436856208309125174,674754,2019-10-12 21:10:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,2.0,0.0147
12990333913313204995,674743,2019-10-12 20:07:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-THZA-777C-E3HC-5FS9F,6.0,0.0147
6713788792005691028,669283,2019-09-27 14:12:30,Ordinary Payment,S-THZA-777C-E3HC-5FS9F,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.01
963777339212374196,667428,2019-09-22 09:19:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-THZA-777C-E3HC-5FS9F,52.084,0.00735
9953479661203791104,660048,2019-09-01 17:22:42,Ordinary Payment,S-THZA-777C-E3HC-5FS9F,S-3XFG-2JSB-HCUX-7HXBC,280.0,0.01
5536828545919970201,659979,2019-09-01 12:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-THZA-777C-E3HC-5FS9F,219.7802198,0.05145
15066886750885333657,654998,2019-08-18 14:35:27,Ordinary Payment,S-THZA-777C-E3HC-5FS9F,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.01
13294686952397334783,654996,2019-08-18 14:34:12,Ordinary Payment,S-THZA-777C-E3HC-5FS9F,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.01
16778531126614963685,654992,2019-08-18 14:09:00,Ordinary Payment,S-THZA-777C-E3HC-5FS9F,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.01
6060787304317613403,654954,2019-08-18 11:27:15,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-THZA-777C-E3HC-5FS9F,363.636363,0.02205
1721241807044520134,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-THZA-777C-E3HC-5FS9F,0.0,0.00735
9782058997058257943,632601,2019-06-16 22:37:58,Ordinary Payment,S-THZA-777C-E3HC-5FS9F,S-3XFG-2JSB-HCUX-7HXBC,159.0,0.00735
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-THZA-777C-E3HC-5FS9F,43.11,0.0294
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-THZA-777C-E3HC-5FS9F,43.48,0.05145
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-THZA-777C-E3HC-5FS9F,41.67,0.0294
6247914334622639611,626517,2019-05-30 22:35:33,Ordinary Payment,S-THZA-777C-E3HC-5FS9F,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.01
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-THZA-777C-E3HC-5FS9F,41.67,0.00735
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-THZA-777C-E3HC-5FS9F,44.25,0.0147
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-THZA-777C-E3HC-5FS9F,42.74,0.1
14594529391254887455,618405,2019-05-08 06:09:41,Ordinary Payment,S-THZA-777C-E3HC-5FS9F,S-HK9D-P74Q-XDEJ-D6PGM,450.0,0.1
14622580420469649884,616799,2019-05-03 18:25:44,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-THZA-777C-E3HC-5FS9F,46.73,0.0294
