ID,Height,timestamp,Type,From,To,Amount,Fee
14702302444667222265,780845,2020-08-04 08:46:42,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-4Y3L-HTP3-9HX5-2QU9P,2.36055,0.06615
11489283270300431258,742462,2020-04-19 07:36:51,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-BXTU-XKFW-XUQM-H6SHK,4.0,0.0147
8755943578205984376,742091,2020-04-18 06:27:25,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-9JD4-B5NK-HAHV-798MN,4.0,0.03675
4810706352283867508,741342,2020-04-16 04:01:24,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-HTPK-JEYX-TNUD-HLNT6,1.0,0.0441
8652367099425514215,740927,2020-04-14 23:57:50,Ordinary Payment,S-W4YK-EXVC-SG6P-CHSZU,S-XKY2-KKVQ-DHYF-A49RK,8.0,0.03675
17560024405554550852,740879,2020-04-14 20:53:53,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-QSUQ-FETD-QL44-69PDP,1.0,0.0588
7470958202495693292,739157,2020-04-10 01:35:25,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-7BKF-7J8S-M5G2-5EPG6,5.0,0.0147
6468477041714691540,738153,2020-04-07 05:57:50,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-XKY2-KKVQ-DHYF-A49RK,5.0,0.0441
5678745296221003540,738051,2020-04-06 22:54:33,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-NQEY-LNRK-CMQK-8SBMU,2.0,0.0441
11324016514383084903,737272,2020-04-04 18:48:22,Ordinary Payment,S-8P2R-X3LK-QHWB-8H5R4,S-XKY2-KKVQ-DHYF-A49RK,4.0,0.03675
14814615689780367567,735791,2020-03-31 15:28:50,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-XKY2-KKVQ-DHYF-A49RK,1.0,0.02205
15380661453660927338,734989,2020-03-29 09:19:03,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-B2CW-KUCZ-U5VW-95WGM,9.0,0.0588
7538042225553154245,733212,2020-03-24 10:05:21,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-U4HJ-C2GA-MGAZ-7T3ND,5.0,0.05145
1059848117260920641,733198,2020-03-24 09:23:13,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-8CM5-PJJ6-9EJH-H5YCW,16.0,0.0441
9145817759941692914,732361,2020-03-22 01:07:11,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-XKY2-KKVQ-DHYF-A49RK,8.0,0.0147
4639647402069555519,731233,2020-03-18 21:37:15,Ordinary Payment,S-KUSN-UYRB-GYBV-AC649,S-XKY2-KKVQ-DHYF-A49RK,3.0,0.03675
16368995944710681458,731211,2020-03-18 20:00:44,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-J6JC-CURQ-PV9H-2RQHA,21.0,0.0294
14026749323712864607,731026,2020-03-18 07:25:07,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-XKY2-KKVQ-DHYF-A49RK,19.0,0.0147
14808421854725325949,729705,2020-03-14 15:04:07,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-XKY2-KKVQ-DHYF-A49RK,3.0,0.05145
15221454822563734005,728981,2020-03-12 14:22:18,Ordinary Payment,S-425N-PBSZ-HDM8-6BVC7,S-XKY2-KKVQ-DHYF-A49RK,2.0,0.00735
10294954569819054858,726973,2020-03-06 23:35:01,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-XKY2-KKVQ-DHYF-A49RK,8.0,0.03675
9892929563751742434,724818,2020-02-29 22:38:42,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-XKY2-KKVQ-DHYF-A49RK,8.0,0.05145
1430380835557291019,723958,2020-02-27 13:08:04,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-FYYM-4CY2-V32H-5HGTF,3.0,0.0441
2158680555964498480,723401,2020-02-25 23:12:37,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-6G9R-YJHS-72EM-2V4NK,4.0,0.03675
11760328080489181751,720716,2020-02-18 11:17:07,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-QAF2-6DW8-AT58-6LG3C,4.0,0.0441
1047277566507291355,718867,2020-02-13 06:54:35,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-JAUG-58AE-9UBS-3KK4H,7.0,0.00735
1148046785222966650,718028,2020-02-10 22:54:54,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-PLNF-NZ6S-E2BJ-2XMSH,2.0,0.02205
4845848609634780785,717750,2020-02-10 04:07:38,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-XKY2-KKVQ-DHYF-A49RK,2.0,0.0441
14770489245969324493,717362,2020-02-09 01:30:58,Ordinary Payment,S-D3NR-XDMA-5LEX-4YRGN,S-XKY2-KKVQ-DHYF-A49RK,8.0,0.0441
12925985660622583160,716323,2020-02-06 04:30:24,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-XKY2-KKVQ-DHYF-A49RK,2.0,0.05145
7712253430318924075,716156,2020-02-05 16:43:38,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-XKY2-KKVQ-DHYF-A49RK,6.0,0.0588
2446109173958055246,715648,2020-02-04 06:39:40,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-XKY2-KKVQ-DHYF-A49RK,2.0,0.0294
4207014545656116348,713454,2020-01-29 03:12:11,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-EE77-A3KG-KRZK-G2CY2,3.0,0.0147
5582717299061845262,713122,2020-01-28 05:18:00,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-XKY2-KKVQ-DHYF-A49RK,2.0,0.02205
9827305486336661564,712830,2020-01-27 09:36:49,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-D5CX-5PHM-ZWUV-3T978,29.0,0.00735
135059593586183029,711271,2020-01-23 00:51:22,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-XKY2-KKVQ-DHYF-A49RK,22.0,0.0294
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XKY2-KKVQ-DHYF-A49RK,10.0,0.05145
