ID,Height,timestamp,Type,From,To,Amount,Fee
5442072200091004772,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XJ2E-7BA7-PZAP-AG93T,58.36574993,1.0
11506066255475264984,197382,2016-02-14 13:51:11,Ordinary Payment,S-XJ2E-7BA7-PZAP-AG93T,S-69YD-XX8Y-CR4G-GE2Y5,266.0,1.0
14676456019048699353,194001,2016-02-05 02:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XJ2E-7BA7-PZAP-AG93T,259.47845847,1.0
1372023032289694463,191454,2016-01-28 23:36:39,Ordinary Payment,S-XJ2E-7BA7-PZAP-AG93T,S-69YD-XX8Y-CR4G-GE2Y5,1035.0,1.0
11368219197069519075,190300,2016-01-25 18:34:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XJ2E-7BA7-PZAP-AG93T,258.19478078,1.0
12254697986034077196,187601,2016-01-18 04:44:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XJ2E-7BA7-PZAP-AG93T,252.52336976,1.0
17536195960868082933,183600,2016-01-07 00:07:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XJ2E-7BA7-PZAP-AG93T,253.73695313,1.0
18285240774557383702,176702,2015-12-18 17:29:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XJ2E-7BA7-PZAP-AG93T,278.67096938,1.0
15420886083978633936,176644,2015-12-18 13:18:43,Ordinary Payment,S-XJ2E-7BA7-PZAP-AG93T,S-69YD-XX8Y-CR4G-GE2Y5,578.0,1.0
3840544695427907122,172100,2015-12-05 20:17:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XJ2E-7BA7-PZAP-AG93T,327.4329282,1.0
751386003738136578,168801,2015-11-26 14:15:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XJ2E-7BA7-PZAP-AG93T,251.65437855,1.0
5158371607779451212,164305,2015-11-14 00:29:54,Ordinary Payment,S-XJ2E-7BA7-PZAP-AG93T,S-69YD-XX8Y-CR4G-GE2Y5,1510.0,1.0
5030782292655876528,164100,2015-11-13 10:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XJ2E-7BA7-PZAP-AG93T,250.54250846,1.0
4100946664471896137,158801,2015-10-29 15:22:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XJ2E-7BA7-PZAP-AG93T,252.99484509,1.0
1406088510998413813,154400,2015-10-17 07:52:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XJ2E-7BA7-PZAP-AG93T,743.86255364,1.0
1639321524167835935,148901,2015-10-01 23:05:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XJ2E-7BA7-PZAP-AG93T,261.89513143,1.0
10356309502071631906,146400,2015-09-24 22:45:44,Ordinary Payment,S-XJ2E-7BA7-PZAP-AG93T,S-69YD-XX8Y-CR4G-GE2Y5,788.0,1.0
16986180362782139626,143200,2015-09-16 00:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XJ2E-7BA7-PZAP-AG93T,275.98180231,1.0
16712278122637573000,139800,2015-09-06 11:59:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XJ2E-7BA7-PZAP-AG93T,260.57083347,1.0
10781743339546726190,137700,2015-08-31 15:12:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XJ2E-7BA7-PZAP-AG93T,252.42279002,1.0
3029575421396612148,134235,2015-08-21 22:06:02,Ordinary Payment,S-XJ2E-7BA7-PZAP-AG93T,S-69YD-XX8Y-CR4G-GE2Y5,871.0,1.0
14439538910792346260,132801,2015-08-17 21:44:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XJ2E-7BA7-PZAP-AG93T,266.73299686,1.0
158478386727909508,130544,2015-08-11 14:25:38,Reward Recipient Assignment,S-XJ2E-7BA7-PZAP-AG93T,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3755786133484347056,128680,2015-08-06 09:10:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJ2E-7BA7-PZAP-AG93T,300.09811716,1.0
50282670285788614,124202,2015-07-24 20:00:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJ2E-7BA7-PZAP-AG93T,306.77127312,1.0
8831443627168720570,122821,2015-07-20 23:29:50,Ordinary Payment,S-XJ2E-7BA7-PZAP-AG93T,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
13266776392333912783,118992,2015-07-10 06:32:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJ2E-7BA7-PZAP-AG93T,301.15401821,1.0
10356579392797348257,115040,2015-06-29 05:28:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XJ2E-7BA7-PZAP-AG93T,300.25899805,1.0
16579060852583835599,110088,2015-06-15 08:37:08,Reward Recipient Assignment,S-XJ2E-7BA7-PZAP-AG93T,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13953122829774280941,101205,2015-05-21 12:41:45,Ordinary Payment,S-XJ2E-7BA7-PZAP-AG93T,S-69YD-XX8Y-CR4G-GE2Y5,630.0,1.0
10940612546064027110,100840,2015-05-20 11:58:07,Reward Recipient Assignment,S-XJ2E-7BA7-PZAP-AG93T,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
10507448442275137413,100802,2015-05-20 09:25:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,45.30985267,1.0
13268755340571157328,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,11.38437076,1.0
16040912246918743517,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,10.92509232,1.0
6171381105350465552,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,5.80969567,1.0
18400583123268761839,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,28.05288562,1.0
6629623558865907702,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,16.2162379,1.0
8947636746968779452,99603,2015-05-17 01:15:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,6.74748917,1.0
1781393492245552429,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,21.90730861,1.0
13757637801004739122,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,15.84348683,1.0
16563197623461383980,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,11.75137031,1.0
3198126550749591905,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,15.96199283,1.0
13342516784317776187,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,8.07671171,1.0
16543228400714959849,96403,2015-05-08 02:43:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,9.7040444,1.0
15649631420930944793,96203,2015-05-07 13:17:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,5.21585095,1.0
13762784234795819284,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,4.76637,1.0
8836853696196408898,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,8.32563587,1.0
16963738876576849474,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,6.20870334,1.0
4109392777844738740,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,8.18926388,1.0
9101000608227476047,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,8.67885121,1.0
10259617297471433623,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,4.49088875,1.0
15313911035199182526,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,2.94149573,1.0
9066844727640665013,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,19.71033872,1.0
13258280297229409457,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,3.40444495,1.0
9629316132420617663,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,6.55331441,1.0
7086838874501111222,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,4.97251633,1.0
9792716982872220574,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,7.73305047,1.0
12554435656347815256,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,16.19446065,1.0
3944580643898408298,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,4.31235811,1.0
8389943440536165231,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,6.09839468,1.0
6354692611845486916,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,57.19023076,1.0
4073726978756002168,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,36.35904986,1.0
2772792298634334069,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,7.50941994,1.0
2802848155524102648,92203,2015-04-26 08:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,32.56263414,1.0
7081678397746733882,91901,2015-04-25 12:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,4.05975992,1.0
17229400276223222536,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,50.21170455,1.0
3060577818892751084,91501,2015-04-24 09:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,2.68100721,1.0
5220510283863759851,91203,2015-04-23 13:30:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,2.60243138,1.0
1001456324617357827,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,5.69867052,1.0
297542652193823976,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,2.84626785,1.0
9020595873885813338,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,12.81410286,1.0
11197938109920378806,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,18.31066863,1.0
12217688702504068851,90602,2015-04-21 21:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,7.946513,1.0
10889305946791948579,90502,2015-04-21 14:40:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,6.68107355,1.0
860358984241378213,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,4.06449649,1.0
2215969515680112091,90203,2015-04-20 18:13:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,15.89532086,1.0
3973893759584231664,90102,2015-04-20 11:39:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,3.39977648,1.0
8648105821617991592,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,29.04181152,1.0
15284215598689408918,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,2.5761054,1.0
3917123507451217678,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,2.70630977,1.0
9568864777535732037,89203,2015-04-17 23:13:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,2.02558576,1.0
3873654571728483261,89050,2015-04-17 13:26:41,Ordinary Payment,S-XJ2E-7BA7-PZAP-AG93T,S-69YD-XX8Y-CR4G-GE2Y5,923.0,1.0
9589793317178670732,88700,2015-04-16 14:03:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,5.53512135,1.0
2135913059549651414,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,4.00934297,1.0
14157713409739660231,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,12.19198032,1.0
2138439842218940993,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,3.37572296,1.0
7129838364737760406,83901,2015-04-03 03:37:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,7.68298419,1.0
16108994805492268775,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,8.10632606,1.0
557846767051876764,83600,2015-04-02 07:14:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,15.65019329,1.0
14352631188857449914,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,18.30695522,1.0
2111847473505885487,83301,2015-04-01 11:29:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,19.73441591,1.0
78004360506801470,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,28.17656227,1.0
18330608045838478090,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,4.63517269,1.0
15668691617050202652,82916,2015-03-31 09:10:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,316.98576626,1.0
5367614509863687464,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,28.25708331,1.0
11132076940916573548,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,5.61261529,1.0
4085334243661123471,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,8.05385119,1.0
3417760817909180860,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,4.9261189,1.0
1022923376281871159,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,14.66460085,1.0
10230909949567276652,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,12.96305632,1.0
9126048572282257440,81202,2015-03-26 14:16:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,9.34945341,1.0
6818332332878547553,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,6.70856441,1.0
7897604875692352663,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,24.48144156,1.0
894619821885596219,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,54.78802366,1.0
18186067201075398761,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,24.90112479,1.0
12753994302779754209,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,38.72394799,1.0
2537197781000030868,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,20.48322368,1.0
8028599041410995637,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,6.28435171,1.0
10242975572697998462,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,13.29137562,1.0
17553448506145922191,79301,2015-03-21 06:29:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,4.99205655,1.0
2374986573512689641,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,3.8387793,1.0
6480819910791495476,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,11.88106719,1.0
6606663494556085429,78501,2015-03-19 01:19:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,34.96678005,1.0
14081508127157601697,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,12.5543838,1.0
16209577474725131586,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,34.02409003,1.0
13715875675552294654,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,11.60207772,1.0
1700176246646569638,77700,2015-03-16 19:34:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,17.04161182,1.0
9012251118150391688,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,8.11013641,1.0
6440492589374658952,77402,2015-03-15 23:21:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,3.82620193,1.0
7186349534555577760,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,8.17317732,1.0
9565268254609832880,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-XJ2E-7BA7-PZAP-AG93T,59.27381863,1.0
12870620672916191523,76179,2015-03-12 13:14:57,Reward Recipient Assignment,S-XJ2E-7BA7-PZAP-AG93T,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
9702570638477612113,73333,2015-03-04 14:27:01,Reward Recipient Assignment,S-XJ2E-7BA7-PZAP-AG93T,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17232113368962215831,72749,2015-03-02 23:12:36,Ordinary Payment,S-7KY9-HY99-GC75-34LNQ,S-XJ2E-7BA7-PZAP-AG93T,3.0,1.0
