ID,Height,timestamp,Type,From,To,Amount,Fee
11962231391855623528,779899,2020-08-01 17:51:20,Ordinary Payment,S-ZNYA-4UFW-3FNW-HPXW8,S-4Y3L-HTP3-9HX5-2QU9P,8.52225,0.0441
7892893603042717824,740698,2020-04-14 09:05:54,Ordinary Payment,S-ZG9J-PQP9-L4Q7-6CHC9,S-ZNYA-4UFW-3FNW-HPXW8,5.0,0.0441
15676712819916418969,740358,2020-04-13 10:04:37,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-ZNYA-4UFW-3FNW-HPXW8,2.0,0.02205
12300275206210503006,736063,2020-04-01 09:37:40,Ordinary Payment,S-ZNYA-4UFW-3FNW-HPXW8,S-CA3N-SMJ9-XSKT-FTGB5,1.0,0.0441
4222878446059190583,735945,2020-04-01 01:51:24,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-ZNYA-4UFW-3FNW-HPXW8,1.0,0.0147
8296885230404599608,735079,2020-03-29 15:44:50,Ordinary Payment,S-ZNYA-4UFW-3FNW-HPXW8,S-9K2P-MWMM-ZPLZ-2QDAT,2.0,0.0588
9504218253122295476,735015,2020-03-29 10:51:57,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-ZNYA-4UFW-3FNW-HPXW8,2.0,0.05145
9908473761825704930,727416,2020-03-08 05:22:51,Ordinary Payment,S-ZNYA-4UFW-3FNW-HPXW8,S-GFN7-MJ48-2C9J-G6RZY,2.0,0.05145
1849363113562093186,726480,2020-03-05 14:14:10,Ordinary Payment,S-ZNYA-4UFW-3FNW-HPXW8,S-9LPV-T3X4-ZUKM-94RFA,7.0,0.0588
13240375821899021875,725918,2020-03-04 00:44:59,Ordinary Payment,S-MPRC-58E2-EZ7A-BDLMD,S-ZNYA-4UFW-3FNW-HPXW8,8.0,0.0588
1928470344246729335,725607,2020-03-03 03:41:54,Ordinary Payment,S-ZNYA-4UFW-3FNW-HPXW8,S-FZDY-ZMYP-UE2A-4HL2B,4.0,0.0294
2215037763251374428,724918,2020-03-01 05:40:10,Ordinary Payment,S-CB8V-TRHZ-J8PU-FAST4,S-ZNYA-4UFW-3FNW-HPXW8,5.0,0.05145
13846742428788223998,722392,2020-02-23 03:36:51,Ordinary Payment,S-ZNYA-4UFW-3FNW-HPXW8,S-4879-SKZB-P27Y-8DHV2,2.0,0.0147
14272225130480858779,722258,2020-02-22 18:54:23,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-ZNYA-4UFW-3FNW-HPXW8,1.0,0.0588
5287736875993559776,721052,2020-02-19 09:23:44,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-ZNYA-4UFW-3FNW-HPXW8,1.0,0.0441
14139263027986638058,719972,2020-02-16 08:45:59,Ordinary Payment,S-ZNYA-4UFW-3FNW-HPXW8,S-D4X6-VERK-CM8Y-2FJHN,1.0,0.0147
6874605244845440294,719710,2020-02-15 15:36:50,Ordinary Payment,S-ZNYA-4UFW-3FNW-HPXW8,S-WG3T-8K7B-CTWT-364EY,1.0,0.02205
17312807940218769343,718034,2020-02-10 23:11:52,Ordinary Payment,S-ZNYA-4UFW-3FNW-HPXW8,S-2XA7-45WB-5JFX-EGFFQ,2.0,0.03675
12297324526259623501,717743,2020-02-10 03:39:39,Ordinary Payment,S-ZNYA-4UFW-3FNW-HPXW8,S-DEXH-3MS7-FFLG-5ERTE,14.0,0.02205
7080557692688157291,717445,2020-02-09 07:11:17,Ordinary Payment,S-ZNYA-4UFW-3FNW-HPXW8,S-S657-K38V-XMZX-3SA76,6.0,0.0588
5293344867559679390,716442,2020-02-06 12:07:07,Ordinary Payment,S-ZNYA-4UFW-3FNW-HPXW8,S-Z9UD-NUA5-2QC6-2KJGW,25.0,0.0147
2410056280126645293,714954,2020-02-02 08:11:34,Ordinary Payment,S-UK9K-TC8U-DU9J-9ET3F,S-ZNYA-4UFW-3FNW-HPXW8,38.0,0.03675
11325512968586667085,714521,2020-02-01 02:58:38,Ordinary Payment,S-ZYNF-UV2G-85JC-D84R8,S-ZNYA-4UFW-3FNW-HPXW8,1.0,0.0588
11387981068573792306,714067,2020-01-30 20:13:23,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-ZNYA-4UFW-3FNW-HPXW8,1.0,0.0588
961311845407576200,713352,2020-01-28 20:35:14,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-ZNYA-4UFW-3FNW-HPXW8,6.0,0.0147
13208788398433953047,712765,2020-01-27 05:44:01,Ordinary Payment,S-Q2YT-8DCM-HNVS-7N2W5,S-ZNYA-4UFW-3FNW-HPXW8,3.0,0.0441
3754500108817049182,711501,2020-01-23 16:33:31,Ordinary Payment,S-ZNYA-4UFW-3FNW-HPXW8,S-8BNL-5DH3-Y6MJ-GKCC2,8.0,0.00735
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZNYA-4UFW-3FNW-HPXW8,10.0,0.0882
