ID,Height,timestamp,Type,From,To,Amount,Fee
15134199315854693435,471633,2018-03-23 11:26:14,Reward Recipient Assignment,S-NDRB-RBQ9-Q2MY-HWGLL,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8817472208859253761,471611,2018-03-23 10:06:09,Reward Recipient Assignment,S-NDRB-RBQ9-Q2MY-HWGLL,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12540945788915684953,385910,2017-07-26 17:16:23,Reward Recipient Assignment,S-NDRB-RBQ9-Q2MY-HWGLL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7604401599798392222,385905,2017-07-26 17:03:44,Reward Recipient Assignment,S-NDRB-RBQ9-Q2MY-HWGLL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9339521052113859875,385626,2017-07-25 22:40:18,Balance Leasing,S-NDRB-RBQ9-Q2MY-HWGLL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8272373662362575786,383298,2017-07-18 23:48:21,Reward Recipient Assignment,S-NDRB-RBQ9-Q2MY-HWGLL,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
2372728564557632542,383224,2017-07-18 18:50:38,Reward Recipient Assignment,S-NDRB-RBQ9-Q2MY-HWGLL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7495447944855627232,383148,2017-07-18 13:38:51,Reward Recipient Assignment,S-NDRB-RBQ9-Q2MY-HWGLL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3594005856387772143,383070,2017-07-18 08:25:14,Reward Recipient Assignment,S-NDRB-RBQ9-Q2MY-HWGLL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10185524607626976790,382666,2017-07-17 05:27:32,Reward Recipient Assignment,S-NDRB-RBQ9-Q2MY-HWGLL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4801387851600837805,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NDRB-RBQ9-Q2MY-HWGLL,3.61191045,1.0
17112629691494715000,365349,2017-05-29 20:14:56,Reward Recipient Assignment,S-NDRB-RBQ9-Q2MY-HWGLL,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3117319324289817072,307487,2016-12-19 00:22:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NDRB-RBQ9-Q2MY-HWGLL,5.0,1.0
8798000628694976877,306023,2016-12-14 22:01:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NDRB-RBQ9-Q2MY-HWGLL,5.0,1.0
8472252905463751104,305869,2016-12-14 11:46:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDRB-RBQ9-Q2MY-HWGLL,13.547959,1.0
18425852601789725691,305656,2016-12-13 21:52:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NDRB-RBQ9-Q2MY-HWGLL,5.0,1.0
3751222299243990297,305544,2016-12-13 13:56:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NDRB-RBQ9-Q2MY-HWGLL,1.63222735,1.0
12906270222734678761,305499,2016-12-13 11:12:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDRB-RBQ9-Q2MY-HWGLL,21.64337912,1.0
14652167409064917179,305420,2016-12-13 05:51:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NDRB-RBQ9-Q2MY-HWGLL,5.0,1.0
14020028995070644257,305174,2016-12-12 13:13:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NDRB-RBQ9-Q2MY-HWGLL,5.0,1.0
5101497391801703044,305124,2016-12-12 09:47:39,Reward Recipient Assignment,S-NDRB-RBQ9-Q2MY-HWGLL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10184013885181535999,304978,2016-12-12 00:15:12,Reward Recipient Assignment,S-NDRB-RBQ9-Q2MY-HWGLL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7577139971481986399,304970,2016-12-11 23:39:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NDRB-RBQ9-Q2MY-HWGLL,5.0,1.0
11485113050756021672,304608,2016-12-10 23:32:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDRB-RBQ9-Q2MY-HWGLL,5.0,1.0
1531835856529841423,304574,2016-12-10 21:16:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NDRB-RBQ9-Q2MY-HWGLL,5.0,1.0
10941826603264712558,304497,2016-12-10 16:07:02,Reward Recipient Assignment,S-NDRB-RBQ9-Q2MY-HWGLL,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10236531212766917689,304442,2016-12-10 12:40:12,Account Update,S-NDRB-RBQ9-Q2MY-HWGLL,,0.0,1.0
768724293762998424,304422,2016-12-10 10:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDRB-RBQ9-Q2MY-HWGLL,5.0,1.0
