ID,Height,timestamp,Type,From,To,Amount,Fee
12005662057716666543,779529,2020-07-31 17:02:23,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-4Y3L-HTP3-9HX5-2QU9P,1.87545,0.0441
6169939013774511778,742020,2020-04-18 01:15:47,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-GL4V-NYDZ-65WS-D3MB4,1.0,0.05145
13007298594771965326,741484,2020-04-16 13:25:09,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-2AZE-U8T8-R2BS-CJFW4,6.0,0.0441
14964444936567970435,740576,2020-04-14 00:43:16,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-U995-GV32-8AHK-FD8RB,8.0,0.0588
7552052188841229767,737007,2020-04-04 00:54:41,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-JA2A-NGLQ-5LTH-GRKZY,2.0,0.05145
1088081331480052497,736761,2020-04-03 08:36:58,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-TSKD-X7FU-VA44-5E9WL,2.0,0.00735
17270307237587620664,736597,2020-04-02 21:11:04,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-NGFK-LLWE-6VD8-99RF2,25.0,0.05145
696501066183911444,736429,2020-04-02 10:26:32,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-U995-GV32-8AHK-FD8RB,17.0,0.05145
7778467228917472238,736319,2020-04-02 02:37:02,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-U995-GV32-8AHK-FD8RB,12.0,0.02205
10562045457738813215,735527,2020-03-30 21:36:03,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-M3MA-RSVQ-PJ6X-CLCK4,1.0,0.0588
5747615900300517452,734958,2020-03-29 07:30:57,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-BR4G-CX8T-GNKA-A8Q6A,9.0,0.03675
2150526527380718699,734832,2020-03-28 23:10:45,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-5FQ5-6UWX-6XA9-BBCB8,2.0,0.0147
6281551012244402016,734279,2020-03-27 10:23:12,Ordinary Payment,S-AKYZ-HWTK-TG6B-276LQ,S-U995-GV32-8AHK-FD8RB,10.0,0.0441
18208681349710633692,733895,2020-03-26 08:03:30,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-459U-BUA4-PZ8L-FW8Q7,4.0,0.05145
18382369294198197556,732757,2020-03-23 03:44:29,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-U995-GV32-8AHK-FD8RB,3.0,0.05145
3414569421062584124,732671,2020-03-22 21:48:53,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-U995-GV32-8AHK-FD8RB,1.0,0.05145
324387200097873205,732478,2020-03-22 08:58:05,Ordinary Payment,S-78WN-UFBA-36XH-5ELQX,S-U995-GV32-8AHK-FD8RB,2.0,0.02205
13562007220753183771,731082,2020-03-18 11:40:03,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-XDWE-LGZQ-XUG6-ACVVH,1.0,0.03675
9115335213822610919,730900,2020-03-17 23:02:20,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-U995-GV32-8AHK-FD8RB,1.0,0.0294
7780527256934833281,727066,2020-03-07 05:23:18,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-CMK5-9S25-G3DU-47AGL,1.0,0.03675
8963203742173388671,726560,2020-03-05 19:27:46,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-GEZ9-G43T-LS29-8N47A,1.0,0.0147
4356062036817342101,726539,2020-03-05 18:16:48,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-26PZ-Y3KW-V6UV-7K94V,3.0,0.0588
13988098089427473320,725612,2020-03-03 04:03:39,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-U995-GV32-8AHK-FD8RB,1.0,0.0147
10045390037541585374,725500,2020-03-02 20:46:48,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-U995-GV32-8AHK-FD8RB,1.0,0.05145
14441305429539362289,723971,2020-02-27 13:51:37,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-YLGM-UK2S-MFN4-8WRWP,1.0,0.03675
1923172212759170958,722800,2020-02-24 06:52:13,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-9TR4-TFR6-VNN4-GHHSQ,4.0,0.0588
13537635585961769830,720736,2020-02-18 12:23:03,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-U995-GV32-8AHK-FD8RB,8.0,0.00735
7154566659212740233,718519,2020-02-12 07:59:27,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-PRP8-BL9P-5PLW-2S75V,1.0,0.0294
16112252005480122346,717844,2020-02-10 10:43:23,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-C58A-PXC8-XTBR-46HU2,53.0,0.0294
13180774470388333051,716240,2020-02-05 22:26:09,Ordinary Payment,S-4CRS-9MYE-ZFC2-5PBVP,S-U995-GV32-8AHK-FD8RB,24.0,0.0588
15824328231163008832,715802,2020-02-04 17:00:18,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-Y9HA-45TK-9W4T-E7BDD,23.0,0.03675
6491721710531576312,715755,2020-02-04 14:07:36,Ordinary Payment,S-U4E9-PKNM-X3VN-6FPLY,S-U995-GV32-8AHK-FD8RB,2.0,0.0588
1630251326883966207,713660,2020-01-29 17:18:49,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-U995-GV32-8AHK-FD8RB,4.0,0.0294
8156882743492265852,713264,2020-01-28 14:29:57,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-U995-GV32-8AHK-FD8RB,6.0,0.0441
17903342367577050376,713082,2020-01-28 02:21:18,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-U995-GV32-8AHK-FD8RB,11.0,0.0147
10494701254305613410,712683,2020-01-26 23:48:19,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-U995-GV32-8AHK-FD8RB,4.0,0.02205
3546335695888236438,712579,2020-01-26 16:48:10,Ordinary Payment,S-H5QV-RFHH-PBCQ-7YEW9,S-U995-GV32-8AHK-FD8RB,14.0,0.05145
4679558960551818075,712371,2020-01-26 02:27:06,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-Z3MR-ZE5A-GSX6-D2W7G,17.0,0.0441
6771499632672971421,712330,2020-01-25 23:57:14,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-U995-GV32-8AHK-FD8RB,5.0,0.02205
5698532482564481557,712002,2020-01-25 01:49:42,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-YG93-UM7E-B232-5275V,29.0,0.02205
7542019242753001471,711749,2020-01-24 09:05:02,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-U995-GV32-8AHK-FD8RB,2.0,0.03675
5874853879020350082,710860,2020-01-21 21:28:30,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-RA5X-A2QX-DXM2-F3VC9,22.0,0.02205
7283225799253438972,709219,2020-01-17 07:44:42,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-U995-GV32-8AHK-FD8RB,2.0,0.02205
13145380705085813641,707628,2020-01-12 20:30:18,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-U995-GV32-8AHK-FD8RB,3.0,0.02205
4758806740302764320,707604,2020-01-12 18:58:03,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-U995-GV32-8AHK-FD8RB,2.0,0.0147
16667824571085512138,707597,2020-01-12 18:23:59,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-U995-GV32-8AHK-FD8RB,1.0,0.00735
3559714862961210299,707452,2020-01-12 09:19:00,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-PDMY-GQFJ-FDQH-6WH6Z,26.0,0.00735
8886566626526690222,707388,2020-01-12 04:24:22,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-U995-GV32-8AHK-FD8RB,2.0,0.0147
17377817137236463497,707297,2020-01-11 22:03:33,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-U995-GV32-8AHK-FD8RB,2.0,0.02205
9765905399753942380,707296,2020-01-11 22:02:34,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-U995-GV32-8AHK-FD8RB,3.0,0.02205
12665054928445172609,707041,2020-01-11 05:04:03,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-U995-GV32-8AHK-FD8RB,4.0,0.0294
12159762138854259713,707035,2020-01-11 04:38:01,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-U995-GV32-8AHK-FD8RB,3.0,0.02205
58656461350245806,707017,2020-01-11 03:48:28,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-U995-GV32-8AHK-FD8RB,56.0,0.0294
4952750834417845291,706974,2020-01-11 00:51:43,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-U995-GV32-8AHK-FD8RB,3.0,0.02205
9317920588704174660,706958,2020-01-10 23:40:04,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-U995-GV32-8AHK-FD8RB,12.0,0.02205
14158037312474215876,706902,2020-01-10 19:56:08,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-U995-GV32-8AHK-FD8RB,3.0,0.0147
15256287589259242056,706866,2020-01-10 17:26:05,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-DRFT-T3NR-WKE9-2E6EU,8.0,0.0147
441223957383448043,706719,2020-01-10 07:25:34,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-7PGB-9UPA-5X2E-GJHK3,3.0,0.02205
2838585108292362236,706660,2020-01-10 03:42:13,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-ZPLF-WT5A-9V4Y-CC8EH,4.0,0.00735
14646390769844900272,706615,2020-01-10 00:24:12,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-P8A2-EARA-GRP3-FWTMW,2.0,0.0294
13108651564015185465,706580,2020-01-09 21:58:28,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-U995-GV32-8AHK-FD8RB,4.0,0.02205
18283121678721971787,706526,2020-01-09 18:22:28,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-UWDY-AYVK-WTU2-24W5A,11.0,0.02205
16294050868887681975,706448,2020-01-09 13:23:28,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-U995-GV32-8AHK-FD8RB,27.0,0.02205
4934596343951044582,706237,2020-01-08 22:58:26,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-U995-GV32-8AHK-FD8RB,1.0,0.02205
16052957553260269452,706069,2020-01-08 12:30:30,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-62ST-JXAU-NNXE-368GJ,1.0,0.0294
4672008624718117953,705822,2020-01-07 19:19:28,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-D2U9-T9WJ-L46Z-CZMNL,1.0,0.0294
14820573455146530726,705804,2020-01-07 18:01:52,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-U995-GV32-8AHK-FD8RB,2.0,0.0294
13746443544390576657,705679,2020-01-07 09:45:24,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-JB8X-Y8ZW-GKWJ-7D885,4.0,0.02205
6393986130912408739,705672,2020-01-07 09:10:15,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-ES83-NJ6K-VNYW-GRKQ5,3.0,0.0294
11396966423394401509,705224,2020-01-06 02:54:13,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-U995-GV32-8AHK-FD8RB,1.0,0.02205
9734931081597221801,705207,2020-01-06 02:04:11,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-7LLL-HPFQ-XYCR-G7QBN,2.0,0.0294
9404838314910429248,705156,2020-01-05 22:34:17,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-U995-GV32-8AHK-FD8RB,6.0,0.0147
3564502448681792595,705053,2020-01-05 15:42:30,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-U995-GV32-8AHK-FD8RB,1.0,0.0294
14285778634607868037,705019,2020-01-05 13:33:51,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-4GF9-47JJ-ADKC-6J5ZH,21.0,0.0294
1981890984806864382,704916,2020-01-05 06:42:48,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-U995-GV32-8AHK-FD8RB,19.0,0.0147
10116721884951062272,704879,2020-01-05 04:05:13,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-9TNC-ULRX-SV24-2A4PZ,26.0,0.0147
9518543862232807399,704600,2020-01-04 09:22:31,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-U995-GV32-8AHK-FD8RB,9.0,0.00735
17672659983259209784,704507,2020-01-04 03:07:49,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-U995-GV32-8AHK-FD8RB,8.0,0.0294
4237398363159450018,704418,2020-01-03 20:45:52,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-U995-GV32-8AHK-FD8RB,3.0,0.0147
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-U995-GV32-8AHK-FD8RB,10.0,0.0147
