ID,Height,timestamp,Type,From,To,Amount,Fee
7892169551578833809,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NGVK-HSAX-FWAR-DNFAW,16.97407464,1.0
961860739373690704,411451,2017-10-06 03:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NGVK-HSAX-FWAR-DNFAW,20.83338727,1.0
14143157792946703138,410856,2017-10-04 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NGVK-HSAX-FWAR-DNFAW,20.8407948,1.0
10307557960673782481,410557,2017-10-03 16:26:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NGVK-HSAX-FWAR-DNFAW,20.71360078,1.0
6995204724359144905,410112,2017-10-02 10:01:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NGVK-HSAX-FWAR-DNFAW,20.873769,1.0
14982959755496345051,409611,2017-10-01 00:28:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NGVK-HSAX-FWAR-DNFAW,45.85607557,1.0
4032376988664819748,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NGVK-HSAX-FWAR-DNFAW,19.94751802,1.0
16276114508039326821,408869,2017-09-28 22:09:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NGVK-HSAX-FWAR-DNFAW,30.33903573,1.0
2519990309740948977,408655,2017-09-28 08:10:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NGVK-HSAX-FWAR-DNFAW,20.90462747,1.0
7184415595156463108,408134,2017-09-26 21:16:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NGVK-HSAX-FWAR-DNFAW,21.21059845,1.0
3003869055676493194,407683,2017-09-25 15:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NGVK-HSAX-FWAR-DNFAW,20.019705,1.0
3074765155392273899,407253,2017-09-24 09:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NGVK-HSAX-FWAR-DNFAW,20.52920115,1.0
6596919659708714169,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NGVK-HSAX-FWAR-DNFAW,9.02059888,1.0
9533776997051201132,406473,2017-09-22 05:31:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NGVK-HSAX-FWAR-DNFAW,20.17810484,1.0
5519676140791072304,406063,2017-09-21 01:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NGVK-HSAX-FWAR-DNFAW,20.12597198,1.0
13825730832631456235,405763,2017-09-20 05:55:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NGVK-HSAX-FWAR-DNFAW,20.21284062,1.0
9035300379370059515,402207,2017-09-10 07:32:48,Reward Recipient Assignment,S-NGVK-HSAX-FWAR-DNFAW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8240037118267992228,402190,2017-09-10 06:26:11,Account Update,S-NGVK-HSAX-FWAR-DNFAW,,0.0,1.0
6643184094045743492,401446,2017-09-08 04:35:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGVK-HSAX-FWAR-DNFAW,24.0,1.0
