ID,Height,timestamp,Type,From,To,Amount,Fee
7646869441550674772,475013,2018-04-01 22:33:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TMY4-5L5M-H8D4-CCFZL,20.3894906,1.0
16777216168718608769,472473,2018-03-25 19:59:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TMY4-5L5M-H8D4-CCFZL,13.62810237,1.0
5516467453833400781,469958,2018-03-18 18:46:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TMY4-5L5M-H8D4-CCFZL,12.26621367,1.0
5610501293692870883,467366,2018-03-11 12:42:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TMY4-5L5M-H8D4-CCFZL,46.3401261,1.0
4483156710200801743,464854,2018-03-04 12:02:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TMY4-5L5M-H8D4-CCFZL,36.6791495,1.0
10271448225929821333,462336,2018-02-25 10:41:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TMY4-5L5M-H8D4-CCFZL,22.49330991,1.0
16341157657006474633,459821,2018-02-18 10:19:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TMY4-5L5M-H8D4-CCFZL,39.25397892,1.0
5697038969336800477,457303,2018-02-11 09:54:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TMY4-5L5M-H8D4-CCFZL,52.2287057,1.0
7118690763004548894,454791,2018-02-04 08:51:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TMY4-5L5M-H8D4-CCFZL,45.56253953,1.0
6731975429052048929,452240,2018-01-28 05:22:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TMY4-5L5M-H8D4-CCFZL,70.04071476,1.0
9794692861208597874,449727,2018-01-21 04:57:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TMY4-5L5M-H8D4-CCFZL,556.78750629,1.0
5039389446909430637,447617,2018-01-15 07:32:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TMY4-5L5M-H8D4-CCFZL,40.69091912,1.0
8125844031483086046,445101,2018-01-08 06:50:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TMY4-5L5M-H8D4-CCFZL,70.31793108,1.0
7991219868862957588,442588,2018-01-01 05:59:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TMY4-5L5M-H8D4-CCFZL,66.98994295,1.0
8030359174678966858,440073,2017-12-25 04:56:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TMY4-5L5M-H8D4-CCFZL,634.89179486,1.0
8914841831302699533,437801,2017-12-18 20:25:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TMY4-5L5M-H8D4-CCFZL,6.04900335,1.0
14569319618293860135,434905,2017-12-10 18:30:22,Reward Recipient Assignment,S-TMY4-5L5M-H8D4-CCFZL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15309518555001898742,434877,2017-12-10 16:41:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TMY4-5L5M-H8D4-CCFZL,1.0,1.0
