ID,Height,timestamp,Type,From,To,Amount,Fee
7409781124270436002,780415,2020-08-03 04:18:12,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-4Y3L-HTP3-9HX5-2QU9P,1.0886,0.02205
9548595064625073402,741111,2020-04-15 12:30:47,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-G4K3-WEPE-UL37-5URWM,1.0,0.0588
17928862110007278695,738623,2020-04-08 13:16:55,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-4PYW-Z7K8-DG6D-32MAG,1.0,0.03675
7888657609857223752,738558,2020-04-08 08:59:12,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-HTPK-JEYX-TNUD-HLNT6,8.0,0.0588
13545493354853307952,738096,2020-04-07 01:46:10,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-SQ4N-3JKC-YT9D-EKUZK,10.0,0.0441
626802358016513847,736349,2020-04-02 04:43:48,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-VCB2-Y55K-FJ44-FGBHT,2.0,0.0441
807689909777969862,735766,2020-03-31 13:56:26,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-YA2A-WPHV-85YZ-7X6AC,1.0,0.03675
17470685003641081698,735195,2020-03-29 23:18:56,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-9L6X-X8LQ-L8MP-64LH6,32.0,0.05145
9288930903226536102,734160,2020-03-27 01:34:26,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-BCLF-L6VF-5R93-HCWK6,9.0,0.0588
15022049195326536959,733419,2020-03-25 00:14:22,Ordinary Payment,S-MQ88-SFDD-K2K2-HPKZF,S-SQ4N-3JKC-YT9D-EKUZK,2.0,0.03675
2253494265986971175,732382,2020-03-22 02:46:55,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-GB27-Z2FZ-WZW9-89AH7,6.0,0.0147
17044922732903524452,732316,2020-03-21 22:19:59,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-EBRN-P3VA-K2T6-39ND2,10.0,0.03675
5347982198510383044,731702,2020-03-20 04:57:32,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-JCD4-8YRS-DP9U-4FCVE,2.0,0.02205
11212044021530745524,731690,2020-03-20 04:05:21,Ordinary Payment,S-QC6M-BJ4T-ERNP-C56Q4,S-SQ4N-3JKC-YT9D-EKUZK,29.0,0.0294
17998856487598973429,730801,2020-03-17 16:26:04,Ordinary Payment,S-GXG8-CKJ3-6VG4-9PU8E,S-SQ4N-3JKC-YT9D-EKUZK,1.0,0.03675
17622619606601968262,730578,2020-03-17 01:39:22,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-SQ4N-3JKC-YT9D-EKUZK,29.0,0.02205
16712834697442858554,730175,2020-03-15 22:39:20,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-SQ4N-3JKC-YT9D-EKUZK,1.0,0.0147
4432713811528529215,729708,2020-03-14 15:24:08,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-4WYN-5C4N-LQT7-FY5AY,5.0,0.05145
3741163182723778685,728211,2020-03-10 10:43:33,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-4WUE-DKP8-8THE-6BLDE,2.0,0.0588
11985691618482305439,727261,2020-03-07 18:38:25,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-FJKR-YQ8L-ZYN4-4WMRG,3.0,0.0588
3837157315807790336,726481,2020-03-05 14:17:12,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-SQ4N-3JKC-YT9D-EKUZK,8.0,0.02205
15340584025601799861,725423,2020-03-02 15:12:37,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-TRHX-JYBA-88HP-95CSH,1.0,0.0294
10380989370407329590,724605,2020-02-29 08:26:18,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-CH2L-RWWP-F7B9-62SAB,5.0,0.03675
8033041697949024961,724463,2020-02-28 22:53:33,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-K48E-7LDT-7EY7-DK3AH,4.0,0.02205
11153221909126441816,724385,2020-02-28 17:31:26,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-SQ4N-3JKC-YT9D-EKUZK,2.0,0.03675
17242942076609534965,724374,2020-02-28 16:57:46,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-SQ4N-3JKC-YT9D-EKUZK,10.0,0.0441
18187163255019629145,720945,2020-02-19 02:34:03,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-4CRS-9MYE-ZFC2-5PBVP,1.0,0.05145
13310436136786427443,720622,2020-02-18 04:39:26,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-65WY-C7HV-V42F-2H9WB,5.0,0.0294
101465635642986413,720409,2020-02-17 14:38:49,Ordinary Payment,S-UZ6X-XL94-ABQU-FHD5R,S-SQ4N-3JKC-YT9D-EKUZK,1.0,0.0294
13881745486273329903,718923,2020-02-13 11:00:17,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-AQ6D-UGTX-ZZK9-GD5P2,1.0,0.0147
16449522887278447078,718602,2020-02-12 13:38:21,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-F236-RBLZ-XAVV-EDCMZ,10.0,0.0294
12669411426824869496,718071,2020-02-11 01:35:06,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-SQ4N-3JKC-YT9D-EKUZK,3.0,0.05145
5968431735241927452,717927,2020-02-10 16:03:34,Ordinary Payment,S-J3ZK-MZDV-YPML-AFUKT,S-SQ4N-3JKC-YT9D-EKUZK,13.0,0.05145
16100466111770489890,717587,2020-02-09 17:05:09,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-7FKL-7C7S-DYAZ-AC3D7,1.0,0.0147
3883811832251221026,717062,2020-02-08 05:50:43,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-VELY-THT9-NZQL-CUA7C,4.0,0.0147
368167827865370909,716761,2020-02-07 09:43:26,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-6Z8Y-GV4T-MXFD-BN4EJ,10.0,0.0588
9317992375631642644,714566,2020-02-01 06:16:36,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-SQ4N-3JKC-YT9D-EKUZK,7.0,0.02205
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SQ4N-3JKC-YT9D-EKUZK,10.0,0.06615
