ID,Height,timestamp,Type,From,To,Amount,Fee
7366213160799064513,779547,2020-07-31 18:10:58,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-4Y3L-HTP3-9HX5-2QU9P,61.9416,0.03675
8935007013227083768,740717,2020-04-14 10:20:24,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-H4KY-NZPL-QAFE-G6FPQ,5.0,0.0588
8688814834158874513,740189,2020-04-12 22:49:42,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-H4KY-NZPL-QAFE-G6FPQ,11.0,0.05145
4891578522017093939,739397,2020-04-10 17:13:13,Ordinary Payment,S-L38S-LRXR-Z272-6CNXS,S-H4KY-NZPL-QAFE-G6FPQ,31.0,0.03675
15145370145814555157,738424,2020-04-08 00:20:41,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-2LAQ-RQ92-7T6G-C5KX4,1.0,0.03675
5415659003661188917,737813,2020-04-06 06:54:36,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-H4KY-NZPL-QAFE-G6FPQ,7.0,0.02205
9507880826795800324,737262,2020-04-04 18:15:13,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.0294
10935290897657673908,736829,2020-04-03 12:57:42,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-CCUA-5AZV-EA4S-EQ5CW,1.0,0.0294
9489047438603056393,734982,2020-03-29 08:53:13,Ordinary Payment,S-E5UC-PPYQ-MSZR-AULX5,S-H4KY-NZPL-QAFE-G6FPQ,6.0,0.02205
5477869647294250573,734236,2020-03-27 06:52:48,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.00735
8271805134948833441,734116,2020-03-26 22:58:03,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.02205
11327929874162510396,732849,2020-03-23 09:56:32,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-DBQV-9PMD-3NNU-DDN48,1.0,0.0441
6616190328024979219,730810,2020-03-17 17:05:54,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.0147
11653343642673132269,730469,2020-03-16 18:15:59,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-QMY6-5R58-YWC2-7AJB5,3.0,0.0441
10364528346380371898,729187,2020-03-13 03:50:46,Ordinary Payment,S-JVF7-3GLT-EE46-3LZ5U,S-H4KY-NZPL-QAFE-G6FPQ,3.0,0.0147
1610217129595224030,729101,2020-03-12 22:20:38,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-BTUV-USYN-3EYP-5JDB6,2.0,0.00735
15658283986238763309,728231,2020-03-10 11:56:46,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-4CRS-9MYE-ZFC2-5PBVP,4.0,0.0294
734224553639634406,727919,2020-03-09 14:40:12,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-854L-TZ7L-XTAV-FRBNM,1.0,0.05145
1096639657217580899,726637,2020-03-06 00:45:44,Ordinary Payment,S-MHPJ-2FPN-2BGD-FHR5E,S-H4KY-NZPL-QAFE-G6FPQ,2.0,0.05145
12066882276785229551,726387,2020-03-05 08:17:27,Ordinary Payment,S-UZHS-NYTL-BZDY-HKPS6,S-H4KY-NZPL-QAFE-G6FPQ,3.0,0.00735
533065652635397288,725946,2020-03-04 02:20:07,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-K8TE-MH2D-4V7L-4WLM2,9.0,0.05145
13686351334051587350,725901,2020-03-03 23:28:30,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-H4KY-NZPL-QAFE-G6FPQ,2.0,0.0147
12145685895995463352,725224,2020-03-02 01:36:33,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.05145
2933279784915442108,724065,2020-02-27 20:21:24,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-2BKS-3N4A-APFU-BP34T,47.0,0.0294
1625052819482903678,723002,2020-02-24 20:24:04,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-H4KY-NZPL-QAFE-G6FPQ,33.0,0.0441
11362846714400718433,722733,2020-02-24 02:41:21,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-H4KY-NZPL-QAFE-G6FPQ,5.0,0.03675
8911990877653646548,721334,2020-02-20 04:44:55,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.0588
1497660904098845180,721301,2020-02-20 02:26:53,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-ZQKM-8HQR-BYBN-4EDJJ,4.0,0.03675
865709453260824838,720793,2020-02-18 15:59:58,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.0441
11455578543761843722,720626,2020-02-18 04:57:53,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-H4KY-NZPL-QAFE-G6FPQ,2.0,0.0294
3761917936178722039,719623,2020-02-15 09:42:44,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-H4KY-NZPL-QAFE-G6FPQ,7.0,0.0294
1774411008520065036,719066,2020-02-13 20:36:23,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-H4KY-NZPL-QAFE-G6FPQ,10.0,0.00735
10362321204129300339,718897,2020-02-13 09:23:31,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-WQ8L-89B2-SJ3C-6D4ZN,2.0,0.0588
8410329951499107330,718495,2020-02-12 06:16:41,Ordinary Payment,S-D9VL-3SQW-SSRA-6P3PB,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.0147
4226471404932370769,718191,2020-02-11 09:48:06,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.0588
11007348477888552247,717880,2020-02-10 12:38:38,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-V4SW-TKU5-5EKD-HRTSC,1.0,0.0588
9381608181685555140,717843,2020-02-10 10:28:51,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.02205
4081359465546441262,716510,2020-02-06 16:35:56,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-BU4Z-SDBD-ZT45-8AFH3,1.0,0.0588
11293116466491755521,715914,2020-02-05 00:38:55,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-WC6S-J4U5-VNBG-9KB2Z,1.0,0.03675
7745013717230726427,715447,2020-02-03 17:19:31,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-S74H-EGW5-N3GZ-FL6TS,5.0,0.0294
3497473717648306321,714693,2020-02-01 14:36:37,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-9V2N-DXU7-5KXC-339JX,26.0,0.03675
16911659349199072974,714628,2020-02-01 10:06:03,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-H4KY-NZPL-QAFE-G6FPQ,2.0,0.0441
14517329066408742639,714545,2020-02-01 04:28:07,Ordinary Payment,S-XD5B-XFB7-GDTE-7SG4A,S-H4KY-NZPL-QAFE-G6FPQ,9.0,0.0441
37541785735157513,713529,2020-01-29 08:39:33,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.03675
9346445413064750501,713413,2020-01-29 00:44:02,Ordinary Payment,S-9CLM-Q86J-QQ2B-AXC4L,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.0588
9880537439572091041,713172,2020-01-28 08:27:53,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-FMNR-AN6Q-UP8H-4WADT,16.0,0.05145
11794024224236901360,710670,2020-01-21 08:56:25,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.02205
11569741362019353908,710176,2020-01-19 23:30:15,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-H4KY-NZPL-QAFE-G6FPQ,5.0,0.00735
6987603232562814679,709689,2020-01-18 14:52:35,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-HWFH-GUAB-FKF9-5GMWD,18.0,0.00735
1703583885244296656,709244,2020-01-17 09:09:06,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-H4KY-NZPL-QAFE-G6FPQ,18.0,0.0147
15122826613147248018,708986,2020-01-16 15:47:02,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-H4KY-NZPL-QAFE-G6FPQ,13.0,0.02205
4744088045036546975,708935,2020-01-16 12:00:54,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-H4KY-NZPL-QAFE-G6FPQ,8.0,0.0147
8463224229473217482,708896,2020-01-16 09:59:02,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-H4KY-NZPL-QAFE-G6FPQ,2.0,0.00735
4743430559058114806,708353,2020-01-14 21:03:19,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-H4KY-NZPL-QAFE-G6FPQ,4.0,0.00735
9067196298089392271,708346,2020-01-14 20:42:13,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-H4KY-NZPL-QAFE-G6FPQ,4.0,0.00735
17640690588699753792,707190,2020-01-11 15:01:54,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-WSN9-ZTQA-WQWF-7J86G,1.0,0.00735
3381271362580773774,707129,2020-01-11 11:42:25,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-Z7M6-SFQ4-2AGX-C8NJK,1.0,0.0294
7230051761580854640,707115,2020-01-11 09:51:48,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-H4KY-NZPL-QAFE-G6FPQ,2.0,0.00735
10674378997818114642,707093,2020-01-11 08:19:34,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-PN7N-587J-QS89-53YZ6,1.0,0.02205
15083715785660496767,707053,2020-01-11 05:35:17,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.02205
10118328526232256231,707019,2020-01-11 03:53:57,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-ZNGZ-4UPJ-9356-BACDM,7.0,0.00735
7087529186578680990,706893,2020-01-10 19:11:43,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-PN7N-587J-QS89-53YZ6,7.0,0.02205
11983082166631174363,706881,2020-01-10 18:05:27,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-3WWX-HEVR-FP8K-2TVAF,2.0,0.02205
216727177601511593,706834,2020-01-10 15:01:05,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-H4KY-NZPL-QAFE-G6FPQ,16.0,0.00735
4171749471520708169,706818,2020-01-10 14:13:47,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-7FSZ-SZEA-U89Y-CFSL4,1.0,0.00735
9868751109080244467,706733,2020-01-10 08:17:10,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-6HF9-JGKJ-U69Y-4XN23,3.0,0.00735
7601612136475965426,706549,2020-01-09 20:16:44,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-QFKW-A9X7-PPFJ-G8F5S,48.0,0.02205
2549839656750364572,706450,2020-01-09 13:27:30,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-H4KY-NZPL-QAFE-G6FPQ,17.0,0.02205
11567347222948774061,706394,2020-01-09 09:34:11,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-LUVB-BBYD-FTAG-7BSY3,2.0,0.02205
7513054681518010921,706210,2020-01-08 21:17:18,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-H4KY-NZPL-QAFE-G6FPQ,26.0,0.0147
14983678173369333067,706127,2020-01-08 15:41:32,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-H4KY-NZPL-QAFE-G6FPQ,9.0,0.0294
13864440530064018080,706082,2020-01-08 13:09:03,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-H4KY-NZPL-QAFE-G6FPQ,7.0,0.0294
16633626410762697936,705958,2020-01-08 04:35:24,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-PKR3-2D89-DL5U-548HY,7.0,0.0294
5515190704422071176,705912,2020-01-08 01:36:08,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.02205
12062544511714447832,705807,2020-01-07 18:08:05,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-H4KY-NZPL-QAFE-G6FPQ,7.0,0.0294
10200858568690743389,705759,2020-01-07 14:59:38,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.0294
17782546857541529276,705614,2020-01-07 05:29:40,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-J2WX-6R4M-BU8G-D39G2,29.0,0.0147
12259115936498915950,705609,2020-01-07 05:01:18,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-MXKF-FG2N-MNJH-DDK7J,16.0,0.0294
15846080959342286133,705259,2020-01-06 05:23:46,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-H4KY-NZPL-QAFE-G6FPQ,10.0,0.02205
7929129413675214339,705193,2020-01-06 01:05:52,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-7WCA-58RQ-T7BV-4RQNH,7.0,0.0294
10071961573471949627,705074,2020-01-05 16:51:44,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-H4KY-NZPL-QAFE-G6FPQ,13.0,0.0294
7125603684358735069,704883,2020-01-05 04:13:21,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-H4KY-NZPL-QAFE-G6FPQ,9.0,0.0294
16981706732030933954,704772,2020-01-04 20:55:43,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-H4KY-NZPL-QAFE-G6FPQ,14.0,0.0147
10289109877026501267,704585,2020-01-04 08:09:26,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-H4KY-NZPL-QAFE-G6FPQ,2.0,0.0294
14330702994629640995,704498,2020-01-04 02:28:20,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-H4KY-NZPL-QAFE-G6FPQ,3.0,0.02205
13328144542074256206,704448,2020-01-03 23:17:48,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-P99R-QFTH-4SPU-6FTXU,7.0,0.02205
5854144010019483742,704435,2020-01-03 22:25:28,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.0147
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-H4KY-NZPL-QAFE-G6FPQ,10.0,0.0294
