ID,Height,timestamp,Type,From,To,Amount,Fee
12559484776445291359,355928,2017-05-03 11:34:46,Ordinary Payment,S-4CEF-LLK5-TYJL-FPMG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16119252276232955660,355927,2017-05-03 11:25:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4CEF-LLK5-TYJL-FPMG6,3.0,1.0
3882628994696680566,355650,2017-05-02 16:50:27,Ordinary Payment,S-4CEF-LLK5-TYJL-FPMG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3980088600622935696,355645,2017-05-02 16:38:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4CEF-LLK5-TYJL-FPMG6,3.0,1.0
10823267980157920541,351672,2017-04-21 13:48:38,Ordinary Payment,S-4CEF-LLK5-TYJL-FPMG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7025210282075873846,351671,2017-04-21 13:42:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4CEF-LLK5-TYJL-FPMG6,3.0,1.0
9872846091226658060,351445,2017-04-20 22:34:50,Ordinary Payment,S-4CEF-LLK5-TYJL-FPMG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3572433548794230130,351444,2017-04-20 22:25:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4CEF-LLK5-TYJL-FPMG6,3.0,1.0
10534481740767247037,350949,2017-04-19 13:16:35,Ordinary Payment,S-4CEF-LLK5-TYJL-FPMG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15288846305223786807,350948,2017-04-19 13:05:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4CEF-LLK5-TYJL-FPMG6,3.0,1.0
11207938678559595504,349886,2017-04-16 14:04:07,Ordinary Payment,S-4CEF-LLK5-TYJL-FPMG6,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
10201974919320832274,349884,2017-04-16 13:51:56,Ordinary Payment,S-QF23-7P6Z-FMZK-729W2,S-4CEF-LLK5-TYJL-FPMG6,18.0,1.0
17564411365290731903,349883,2017-04-16 13:45:37,Ordinary Payment,S-4CEF-LLK5-TYJL-FPMG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5746866172148749403,349881,2017-04-16 13:41:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4CEF-LLK5-TYJL-FPMG6,3.0,1.0
13709733129472840265,349581,2017-04-15 17:20:58,Ordinary Payment,S-4CEF-LLK5-TYJL-FPMG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1051251384885451822,349576,2017-04-15 17:09:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4CEF-LLK5-TYJL-FPMG6,3.0,1.0
