ID,Height,timestamp,Type,From,To,Amount,Fee
11645783615644596037,780144,2020-08-02 09:56:03,Ordinary Payment,S-QLWT-KEMV-JUP2-HDCLK,S-4Y3L-HTP3-9HX5-2QU9P,10.5149,0.0294
7591899529751730874,741694,2020-04-17 03:43:23,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-QLWT-KEMV-JUP2-HDCLK,9.0,0.02205
17500062969274812273,740793,2020-04-14 15:11:24,Ordinary Payment,S-QLWT-KEMV-JUP2-HDCLK,S-TXTZ-JGFJ-ZG34-H5EHG,1.0,0.05145
17344923331945392614,740599,2020-04-14 02:30:21,Ordinary Payment,S-QLWT-KEMV-JUP2-HDCLK,S-DXEV-CMRJ-3DBV-D6EDV,3.0,0.0441
4599220860268706297,739531,2020-04-11 02:38:17,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-QLWT-KEMV-JUP2-HDCLK,4.0,0.05145
16191332733462074498,733511,2020-03-25 06:21:18,Ordinary Payment,S-QLWT-KEMV-JUP2-HDCLK,S-57TM-UB9V-7BCD-4B6T3,1.0,0.0147
6683504469318962611,733323,2020-03-24 17:36:16,Ordinary Payment,S-QLWT-KEMV-JUP2-HDCLK,S-GSF4-3Q4Z-RK65-77X2V,1.0,0.0294
15050476002742315944,731503,2020-03-19 15:05:18,Ordinary Payment,S-QLWT-KEMV-JUP2-HDCLK,S-M2C8-TK2Q-A9NE-4BKDN,2.0,0.0147
12519220454558217398,731155,2020-03-18 16:18:58,Ordinary Payment,S-QLWT-KEMV-JUP2-HDCLK,S-ELGQ-S25W-FRY3-8VHTK,3.0,0.00735
13077968251032676139,730804,2020-03-17 16:49:22,Ordinary Payment,S-G89E-XDMV-TA56-FUJWU,S-QLWT-KEMV-JUP2-HDCLK,1.0,0.02205
7072582729929962217,728635,2020-03-11 15:10:29,Ordinary Payment,S-QLWT-KEMV-JUP2-HDCLK,S-AY7X-2FZU-P5W4-E7F3E,7.0,0.0147
11463858913587565736,728041,2020-03-09 23:07:38,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-QLWT-KEMV-JUP2-HDCLK,10.0,0.0147
15533910930180896853,726707,2020-03-06 05:15:24,Ordinary Payment,S-QLWT-KEMV-JUP2-HDCLK,S-LWYH-QKB5-Y5X2-BJVKU,4.0,0.0441
4777487594916461995,726541,2020-03-05 18:25:21,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-QLWT-KEMV-JUP2-HDCLK,1.0,0.0441
12571152430423260558,726064,2020-03-04 10:34:52,Ordinary Payment,S-7MZ6-7DKE-GHKX-3LMYR,S-QLWT-KEMV-JUP2-HDCLK,1.0,0.00735
13645251384562162748,725574,2020-03-03 01:18:38,Ordinary Payment,S-QLWT-KEMV-JUP2-HDCLK,S-EXPU-BDFH-M6KX-DEGEX,19.0,0.02205
9330212155758881204,723725,2020-02-26 21:24:06,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-QLWT-KEMV-JUP2-HDCLK,8.0,0.0441
8500240454303975758,723451,2020-02-26 03:19:01,Ordinary Payment,S-QLWT-KEMV-JUP2-HDCLK,S-QTML-9U9Q-6G9Z-52XNP,2.0,0.03675
11485947219113333653,723260,2020-02-25 14:16:08,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-QLWT-KEMV-JUP2-HDCLK,9.0,0.03675
5843390103009716622,722334,2020-02-22 23:27:13,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-QLWT-KEMV-JUP2-HDCLK,1.0,0.00735
13423799024887034903,722277,2020-02-22 19:57:29,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-QLWT-KEMV-JUP2-HDCLK,1.0,0.03675
4499436121545636182,722131,2020-02-22 10:12:27,Ordinary Payment,S-QLWT-KEMV-JUP2-HDCLK,S-Y5WU-GNX3-PUQW-3VCXQ,4.0,0.0441
13994106920897336607,721244,2020-02-19 22:34:07,Ordinary Payment,S-G87Z-EGMV-Y5LQ-8YSSA,S-QLWT-KEMV-JUP2-HDCLK,8.0,0.0441
15917724088477308359,720570,2020-02-18 01:26:48,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-QLWT-KEMV-JUP2-HDCLK,3.0,0.03675
7856889046040675843,719906,2020-02-16 04:51:26,Ordinary Payment,S-QLWT-KEMV-JUP2-HDCLK,S-Z7C2-Z5XP-2JZE-B4QWG,5.0,0.00735
13655337903946996701,719810,2020-02-15 22:42:02,Ordinary Payment,S-QLWT-KEMV-JUP2-HDCLK,S-JXTB-J4AQ-H6RR-474GB,4.0,0.05145
11594599527677713718,716664,2020-02-07 02:54:46,Ordinary Payment,S-QLWT-KEMV-JUP2-HDCLK,S-AFS2-PEW9-8WN8-EDKGT,7.0,0.0294
15300055112772547388,715956,2020-02-05 03:30:05,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-QLWT-KEMV-JUP2-HDCLK,12.0,0.02205
3623293606744778959,715280,2020-02-03 05:56:36,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-QLWT-KEMV-JUP2-HDCLK,5.0,0.0441
17754580927048988435,712456,2020-01-26 08:32:52,Ordinary Payment,S-QLWT-KEMV-JUP2-HDCLK,S-RR7U-WEMS-D5DT-6PX3W,9.0,0.0441
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QLWT-KEMV-JUP2-HDCLK,10.0,0.08085
