ID,Height,timestamp,Type,From,To,Amount,Fee
3824127066209413139,392524,2017-08-14 05:19:52,Ordinary Payment,S-G8KF-NFH2-7ELY-FKC38,S-5BGX-C7EA-A6ET-BAQCD,9.0,1.0
15193095062741587432,392230,2017-08-13 09:31:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G8KF-NFH2-7ELY-FKC38,10.0,1.0
17568503320336292954,368759,2017-06-08 08:54:26,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-WB93-2FZK-9XT8-H4PKE,0.0,1.0
8316202966625100657,368421,2017-06-07 09:56:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G8KF-NFH2-7ELY-FKC38,1.0,1.0
2209739353018800957,346821,2017-04-08 00:29:36,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
297728635121684602,345384,2017-04-03 23:44:48,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14450152907112381597,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G8KF-NFH2-7ELY-FKC38,2.0,1.0001
12087137625766531933,333009,2017-02-28 09:35:01,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16059571958027807249,332997,2017-02-28 08:37:22,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14015860990801199638,332992,2017-02-28 08:20:27,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4913322439576084247,332185,2017-02-26 01:43:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G8KF-NFH2-7ELY-FKC38,3.0,1.0
13748430763952953237,312029,2016-12-31 17:12:35,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14072249976567067776,309129,2016-12-23 14:40:55,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8229181483084099851,309124,2016-12-23 14:24:30,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10965113234396302236,309085,2016-12-23 11:41:34,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16828151144303964204,308952,2016-12-23 02:38:34,Account Update,S-G8KF-NFH2-7ELY-FKC38,,0.0,1.0
16775532064924300981,308951,2016-12-23 02:28:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8KF-NFH2-7ELY-FKC38,5.0,1.0
12064012933009459973,297645,2016-11-21 11:49:41,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2802308070730614817,297202,2016-11-20 05:57:15,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
841923247135291792,295357,2016-11-15 02:30:17,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17012787784263231840,294413,2016-11-12 11:14:15,Ordinary Payment,S-88Y7-P4PG-UKL5-9AXAC,S-G8KF-NFH2-7ELY-FKC38,1.0,1.0
13866902437925354352,294193,2016-11-11 20:17:00,Ordinary Payment,S-G8KF-NFH2-7ELY-FKC38,S-88Y7-P4PG-UKL5-9AXAC,1.0,1.0
10955638010087044571,293153,2016-11-08 22:14:48,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-47WY-BTYR-6LQ4-5VJ7N,0.0,1.0
2037094646739958349,292613,2016-11-07 10:00:41,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14001971523549708021,292608,2016-11-07 09:50:13,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11126082280686931371,291389,2016-11-04 00:19:53,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8489266863590553163,290863,2016-11-02 12:34:21,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1320046747431926769,289785,2016-10-30 13:51:28,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17839884909728895789,287852,2016-10-24 23:23:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G8KF-NFH2-7ELY-FKC38,5.0,1.0
9056400985716358360,287852,2016-10-24 23:23:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8KF-NFH2-7ELY-FKC38,5.0,1.0
17264997798346833344,277549,2016-09-26 04:40:21,Ordinary Payment,S-G8KF-NFH2-7ELY-FKC38,S-ND4T-MFQW-5AA7-72U6E,23.0,1.0
8553237214236333600,277423,2016-09-25 19:59:43,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13734114995162204640,277056,2016-09-24 18:41:03,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
155786336183700152,277051,2016-09-24 18:15:47,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12151443080673311213,277046,2016-09-24 18:07:45,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16141701067135776186,276769,2016-09-23 23:53:53,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9029942914900362260,276310,2016-09-22 16:42:19,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14318274711837453763,276274,2016-09-22 14:33:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G8KF-NFH2-7ELY-FKC38,5.0,1.0
15473552924016675279,276274,2016-09-22 14:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8KF-NFH2-7ELY-FKC38,5.0,1.0
17372810253413055933,276274,2016-09-22 14:33:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G8KF-NFH2-7ELY-FKC38,10.0,1.0
3498525371836833803,276236,2016-09-22 11:56:16,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13183833859938747071,276231,2016-09-22 11:36:32,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16895042096623670414,275912,2016-09-21 14:35:00,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14204086885491427458,275574,2016-09-20 15:25:02,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8156886056250229999,275542,2016-09-20 13:04:25,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10398936800987319131,275299,2016-09-19 20:42:42,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11265482510188943724,275120,2016-09-19 08:37:35,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10832262849509387693,274960,2016-09-18 21:57:14,Account Update,S-G8KF-NFH2-7ELY-FKC38,,0.0,1.0
15079354002345971396,274307,2016-09-17 02:25:15,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4341711973522315559,274290,2016-09-17 01:16:19,Reward Recipient Assignment,S-G8KF-NFH2-7ELY-FKC38,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
232381951710801219,273242,2016-09-14 02:41:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G8KF-NFH2-7ELY-FKC38,5.0,1.0
2355543577017303409,273242,2016-09-14 02:41:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G8KF-NFH2-7ELY-FKC38,10.0,1.0
13294374523762419970,273241,2016-09-14 02:37:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8KF-NFH2-7ELY-FKC38,5.0,1.0
