ID,Height,timestamp,Type,From,To,Amount,Fee
9574197875480932459,780285,2020-08-02 19:41:47,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-4Y3L-HTP3-9HX5-2QU9P,1.9416,0.02205
15467599198111658282,741652,2020-04-17 01:05:06,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-GV48-MEV5-T6UX-6AJBC,1.0,0.0294
2471983057955099595,740738,2020-04-14 11:31:05,Ordinary Payment,S-R584-CY83-MKSU-DTSEE,S-BDT2-YCMR-26BP-FRCRV,2.0,0.0147
12645732498318555672,738931,2020-04-09 10:09:45,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-3X77-5HGE-7MN7-7RK4L,1.0,0.0441
3233662121986870767,738343,2020-04-07 18:42:56,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-A663-RVSP-9SKB-9W64X,1.0,0.0588
5944093598733893929,738101,2020-04-07 02:11:38,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-8EWU-X6P6-P9Q6-HB5UJ,1.0,0.0441
15691595121624661605,737484,2020-04-05 08:57:07,Ordinary Payment,S-8W49-F9E4-CZ5P-ERHNV,S-BDT2-YCMR-26BP-FRCRV,1.0,0.05145
3638112942465580071,736842,2020-04-03 14:07:06,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-BDT2-YCMR-26BP-FRCRV,1.0,0.03675
701453499653875165,736799,2020-04-03 10:50:42,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-W69F-H23E-YGJA-2R2H7,9.0,0.0441
10463171918572046323,736245,2020-04-01 21:42:39,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-Q3GV-9L7Y-6ADG-6HJJH,4.0,0.0588
5630586195249780939,735791,2020-03-31 15:28:50,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-BDT2-YCMR-26BP-FRCRV,13.0,0.0294
10720153459548028326,734934,2020-03-29 06:01:11,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-TJPK-B9TL-C7ZT-24D4D,1.0,0.0588
16745092370910867829,733874,2020-03-26 06:53:41,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-LRYS-H5TJ-DBYR-3PBLF,4.0,0.0294
11019434977240718950,733544,2020-03-25 08:36:27,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-BDT2-YCMR-26BP-FRCRV,4.0,0.0294
8662543838255298351,733395,2020-03-24 22:56:28,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-NJJW-62XP-38FV-ACS9P,6.0,0.02205
17024191590014720151,732761,2020-03-23 03:56:44,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-GKC7-NTJU-ZB3X-237DT,8.0,0.0147
3275509357158582698,732707,2020-03-23 00:24:32,Ordinary Payment,S-V2HS-PNQC-AVG7-CB22F,S-BDT2-YCMR-26BP-FRCRV,7.0,0.05145
3952181972572339352,731394,2020-03-19 08:14:14,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-BDT2-YCMR-26BP-FRCRV,5.0,0.0294
16854174644390020726,730307,2020-03-16 07:22:34,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-BDT2-YCMR-26BP-FRCRV,2.0,0.03675
18436004082272208023,729942,2020-03-15 06:44:31,Ordinary Payment,S-NX3C-FWRS-RA5J-HE24T,S-BDT2-YCMR-26BP-FRCRV,1.0,0.02205
17143426144142893910,729894,2020-03-15 03:38:17,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-D8MR-758K-HSUY-7AA5J,2.0,0.0588
8767524146570218371,729449,2020-03-13 21:30:02,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-B9VE-HYMZ-G2YH-5N72G,7.0,0.03675
15986173482900883899,729282,2020-03-13 10:41:02,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-P3SM-LDUB-H2M2-B7KV5,6.0,0.0147
12103814823825352412,727109,2020-03-07 08:44:34,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-BDT2-YCMR-26BP-FRCRV,6.0,0.02205
7398007185710626074,726552,2020-03-05 19:00:51,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-MZCF-R5P8-SAYY-B2DVC,5.0,0.02205
17505807471997713535,726342,2020-03-05 05:12:45,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-CW9W-XMZF-X9DE-BD5P5,7.0,0.02205
15033094486175164372,726073,2020-03-04 11:23:30,Ordinary Payment,S-2MWV-8FRR-YRAF-37SCZ,S-BDT2-YCMR-26BP-FRCRV,6.0,0.00735
17463668112847871959,724871,2020-03-01 02:38:35,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-N5QZ-LF7R-63XG-HZJF5,20.0,0.0588
827733179762348294,724644,2020-02-29 10:51:49,Ordinary Payment,S-GXPN-YMUG-N7NW-5YF7U,S-BDT2-YCMR-26BP-FRCRV,18.0,0.0588
9026658988068826843,724365,2020-02-28 16:17:13,Ordinary Payment,S-SX35-QJNN-RR8X-E6636,S-BDT2-YCMR-26BP-FRCRV,1.0,0.05145
17771393869048319562,724168,2020-02-28 03:28:57,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-CYRA-KK3S-8BJB-4LKDP,8.0,0.02205
2553314710919449170,723504,2020-02-26 06:13:36,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-BDT2-YCMR-26BP-FRCRV,1.0,0.0441
3668868994220695604,722883,2020-02-24 12:33:35,Ordinary Payment,S-GQY9-EMMB-Q6LT-E5JUQ,S-BDT2-YCMR-26BP-FRCRV,8.0,0.0441
1540288954298736912,721845,2020-02-21 15:17:59,Ordinary Payment,S-L24E-LS44-MH36-2ZPSM,S-BDT2-YCMR-26BP-FRCRV,14.0,0.02205
10204461868844988343,721704,2020-02-21 05:25:34,Ordinary Payment,S-6W5S-5AQN-5RBK-H2K2L,S-BDT2-YCMR-26BP-FRCRV,2.0,0.00735
6316439671924223928,721400,2020-02-20 09:06:13,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-FMY6-D7TV-B9AM-FXW6S,1.0,0.0294
9628368435189821656,720695,2020-02-18 09:41:13,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-U57F-PSMK-E9W7-7TG7W,8.0,0.0588
9892550820249036054,719186,2020-02-14 05:08:17,Ordinary Payment,S-WX9K-5MKS-C79Y-CGAE5,S-BDT2-YCMR-26BP-FRCRV,9.0,0.0294
4264087787504568503,718815,2020-02-13 03:33:55,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-HD9A-2FF3-8D9G-G53XK,1.0,0.02205
17043348916949576849,718622,2020-02-12 14:45:48,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-DKKJ-H9DF-GW4R-CFQB4,1.0,0.0147
193246676693726575,718305,2020-02-11 17:26:47,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-Y9BJ-7U2F-ANMR-F9JQU,1.0,0.0441
17080151287453994746,718214,2020-02-11 11:12:49,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-V6MJ-QN9T-UPLG-63CED,3.0,0.0588
15070758486318300906,717786,2020-02-10 06:29:05,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-BDT2-YCMR-26BP-FRCRV,2.0,0.0588
16317803935030669607,716250,2020-02-05 22:53:31,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-2ASV-ZHPJ-K2FQ-4H8QT,7.0,0.05145
15466711585015655919,716058,2020-02-05 10:32:30,Ordinary Payment,S-BX5Q-H4MQ-SSV8-F5TQL,S-BDT2-YCMR-26BP-FRCRV,11.0,0.0294
13556149942832670730,715944,2020-02-05 02:41:41,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-RFRT-H47X-HLVZ-DGYCQ,6.0,0.0588
16814722679317097439,714469,2020-01-31 23:26:31,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-BDT2-YCMR-26BP-FRCRV,4.0,0.0147
17434378387443580102,713930,2020-01-30 11:19:36,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-BDT2-YCMR-26BP-FRCRV,2.0,0.02205
10591148960087017504,712903,2020-01-27 14:19:28,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-WRB5-PL92-F6Z9-4BLUX,8.0,0.0588
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BDT2-YCMR-26BP-FRCRV,10.0,0.08085
