ID,Height,timestamp,Type,From,To,Amount,Fee
13828602393352757418,523660,2018-08-16 02:26:12,Ordinary Payment,S-NNBK-6XAQ-LM7D-C4AXQ,S-DGAY-48JR-52SE-HF2FH,1299.0,0.1764
8827047151056183354,522753,2018-08-13 13:43:34,Ordinary Payment,S-NNBK-6XAQ-LM7D-C4AXQ,S-DGAY-48JR-52SE-HF2FH,1e-08,0.1
1835601337031482363,504079,2018-06-22 07:16:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NNBK-6XAQ-LM7D-C4AXQ,27.09468941,1.0
8485605968839271357,501564,2018-06-15 05:53:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NNBK-6XAQ-LM7D-C4AXQ,45.77206071,1.0
908788532190597126,499042,2018-06-08 04:00:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NNBK-6XAQ-LM7D-C4AXQ,8.66239421,1.0
5682932037561009349,496521,2018-06-01 03:25:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NNBK-6XAQ-LM7D-C4AXQ,6.93333096,1.0
14685612150038123490,494001,2018-05-25 01:44:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NNBK-6XAQ-LM7D-C4AXQ,11.56838079,1.0
16903342211397501615,491470,2018-05-17 23:53:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NNBK-6XAQ-LM7D-C4AXQ,12.80371693,1.0
2571721239194015597,488914,2018-05-10 20:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NNBK-6XAQ-LM7D-C4AXQ,24.07199618,1.0
11169115794621546233,486367,2018-05-03 17:00:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NNBK-6XAQ-LM7D-C4AXQ,33.31312192,1.0
1866825184766433127,483802,2018-04-26 12:59:51,Reward Recipient Assignment,S-NNBK-6XAQ-LM7D-C4AXQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
216897275050429937,477703,2018-04-09 11:24:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,57.72,1.0
3640849039311999943,472246,2018-03-25 04:41:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,230.67999999,1.0
4366249991153365110,470531,2018-03-20 09:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,58.19,1.0
9186801073206937219,466331,2018-03-08 15:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,52.95,1.0
7660785329641414654,464532,2018-03-03 14:27:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,51.28,1.0
10961886571704852741,462505,2018-02-25 22:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,54.63,1.0
17072870737987780631,457830,2018-02-12 20:47:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,51.03,1.0
9629786936109692792,457129,2018-02-10 22:00:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,182.42,1.0
11919417365713524735,456296,2018-02-08 13:54:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,50.88,1.0
9251735194819810239,455362,2018-02-05 23:17:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,186.11,1.0
9058735364861845284,454796,2018-02-04 09:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,53.01,1.0
1480118250587665142,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,50.12,1.0
2420247825987658232,452656,2018-01-29 09:30:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,51.45999999,1.0
635252404168488779,452139,2018-01-27 23:17:42,Ordinary Payment,S-NNBK-6XAQ-LM7D-C4AXQ,S-DGAY-48JR-52SE-HF2FH,2826.0,1.0
17492880983973097877,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,66.81999999,1.0
16373546466685765363,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,51.2,1.0
143416112313559216,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,99.4,1.0
725588798494355059,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,58.43,1.0
3216761536160306127,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,60.07999999,1.0
647406684324540146,446330,2018-01-11 17:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,80.6,1.0
6660740775202410580,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,52.09999999,1.0
12207264195432431538,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,163.63999999,1.0
4258405109400209360,444017,2018-01-05 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,52.36,1.0
1259699723793238050,442828,2018-01-01 22:02:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,51.13,1.0
8719061465585565999,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,60.43,1.0
17751177821065904637,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,59.84,1.0
15478739663117265625,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,77.26999999,1.0
1064283781643839285,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,51.72999999,1.0
4927558297661904323,439538,2017-12-23 16:41:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,422.1,1.0
16524584246826368817,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,53.97,1.0
7863700281862135685,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,52.34,1.0
18333043249964662083,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,53.36,1.0
2239603951492280693,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,78.47,1.0
11560311069650744617,436388,2017-12-14 21:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,63.06,1.0
17005114190514097979,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,54.88999999,1.0
4024126141033061320,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,55.34,1.0
4144849280830485159,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,52.05,1.0
18278211480271705133,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,92.35,1.0
8264734962502810329,433342,2017-12-06 09:17:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,71.48,1.0
4399328954879943624,432612,2017-12-04 08:13:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,283.39,1.0
4865983869423484039,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,50.27999999,1.0
7434487582774288269,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,57.62,1.0
14989759963080702801,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,56.09,1.0
3973792413951902557,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,52.65,1.0
13407049152779553138,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,50.34,1.0
16878640178935278718,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NNBK-6XAQ-LM7D-C4AXQ,25.417,1.0
10194527869731432463,429769,2017-11-26 09:15:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,50.7,1.0
14721709154898403130,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,59.58,1.0
3537510976167012182,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,51.67,1.0
10923030768302733084,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,55.03,1.0
1643271662373381519,428024,2017-11-21 12:31:06,Ordinary Payment,S-NNBK-6XAQ-LM7D-C4AXQ,S-DGAY-48JR-52SE-HF2FH,4278.0,1.0
11870935846892844253,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,57.43999999,1.0
11116828271863855284,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,63.07999999,1.0
14491731046984198727,425562,2017-11-14 15:30:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,329.97,1.0
11867660235566396025,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,59.71,1.0
320398173082857512,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,52.03,1.0
17221309149229837741,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,59.0,1.0
1912101805240801333,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,71.91,1.0
16033481922820248091,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,52.37,1.0
14900761861342712504,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,62.08999999,1.0
11583454293485454287,421507,2017-11-03 07:12:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NNBK-6XAQ-LM7D-C4AXQ,25.083,1.0
6424338342690575609,421126,2017-11-02 05:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,50.16,1.0
10927089898954792737,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,63.56,1.0
6862919624714439848,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,55.64999999,1.0
10004955311482385793,418997,2017-10-27 07:10:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,59.28,1.0
9294520338626218250,417954,2017-10-24 08:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,53.36,1.0
17282541835256250037,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,55.27999999,1.0
12372285383509003451,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,50.45,1.0
17843445727275922924,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,74.62,1.0
449798122923968277,415964,2017-10-18 18:59:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,718.7,1.0
12307347252189363165,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,99.01,1.0
12649852773788134842,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,57.34,1.0
8705046053474705081,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,55.05999999,1.0
16224987832535989265,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,58.29999999,1.0
8564305943841054074,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,68.9,1.0
14154708990001964459,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,57.04,1.0
4702962812517490689,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,408.57,1.0
6300354288503380647,411332,2017-10-05 20:11:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,70.13,1.0
13384612929028879189,410445,2017-10-03 08:38:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,82.65999999,1.0
11210138357676935644,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,64.91,1.0
16535755671900813839,409796,2017-10-01 12:30:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NNBK-6XAQ-LM7D-C4AXQ,22.5,1.0
3447547262168249685,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,66.14,1.0
5951088564563599520,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,50.15999999,1.0
3251695046302016135,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,88.89,1.0
4059177051156949269,407109,2017-09-24 00:31:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,212.84,1.0
12616127686818990890,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,56.69,1.0
4858220733527389977,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,86.40999999,1.0
7961816268626305308,404820,2017-09-17 14:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,53.17,1.0
2890128810483471420,403962,2017-09-15 05:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,56.1,1.0
16968414777063260543,403455,2017-09-13 19:31:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NNBK-6XAQ-LM7D-C4AXQ,23.42075,1.0
16566269385793282429,403119,2017-09-12 20:36:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,55.85,1.0
16930844196798399394,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,52.61,1.0
3747819615271597291,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,12.0,1.0
1276146350345512226,402010,2017-09-09 18:15:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NNBK-6XAQ-LM7D-C4AXQ,0.0,1.0
16932965032290635190,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,55.71,1.0
1659084108422945338,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,64.4,1.0
17439196945703080103,399358,2017-09-02 08:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,51.18999999,1.0
15279311566840000052,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,20.0,1.0
9045533623431725784,397821,2017-08-29 00:51:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NNBK-6XAQ-LM7D-C4AXQ,22.5,1.0
13383384783214748897,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,55.48,1.0
7264369678711347911,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,56.48,1.0
8958145697220721141,397197,2017-08-27 07:21:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NNBK-6XAQ-LM7D-C4AXQ,22.5,1.0
13359036139322931482,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NNBK-6XAQ-LM7D-C4AXQ,55.48,1.0
16800897499102990332,395855,2017-08-23 12:46:28,Reward Recipient Assignment,S-NNBK-6XAQ-LM7D-C4AXQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3125236614255470924,386202,2017-07-27 13:10:31,Account Update,S-NNBK-6XAQ-LM7D-C4AXQ,,0.0,1.0
13325933230789744611,386185,2017-07-27 12:09:34,Ordinary Payment,S-9RC7-U4DE-8NYQ-6M8H4,S-NNBK-6XAQ-LM7D-C4AXQ,5.0,1.0
