ID,Height,timestamp,Type,From,To,Amount,Fee
12111527432346807830,519255,2018-08-03 18:45:46,Marketplace Feedback,S-YN5A-Z8RS-FEWT-AAFL2,S-VL75-9JBB-EK7Q-EFUSP,0.0,1.0
12367374594162477223,518654,2018-08-02 02:00:59,Ordinary Payment,S-VL75-9JBB-EK7Q-EFUSP,S-E5CP-WRH3-9FVH-AYTU2,2.0,0.00735
11684850642740522975,518509,2018-08-01 16:12:23,Marketplace Removal,S-VL75-9JBB-EK7Q-EFUSP,,0.0,0.1
8915736779110946096,518509,2018-08-01 16:12:23,Marketplace Removal,S-VL75-9JBB-EK7Q-EFUSP,,0.0,0.1
16185921834396000683,518508,2018-08-01 16:03:24,Ordinary Payment,S-SFKX-Q9BG-DZH2-8UALB,S-VL75-9JBB-EK7Q-EFUSP,5.0,0.01
16864729595288491671,518503,2018-08-01 15:56:20,Ordinary Payment,S-VL75-9JBB-EK7Q-EFUSP,S-Z2NY-8TJP-QG6G-88BWK,9.0,0.00735
10952290063653142799,518487,2018-08-01 15:00:07,Ordinary Payment,S-VL75-9JBB-EK7Q-EFUSP,S-SFKX-Q9BG-DZH2-8UALB,100.0,0.01
5595522315563587544,518466,2018-08-01 13:29:46,Quantity Change,S-VL75-9JBB-EK7Q-EFUSP,,0.0,0.1
7632679473819531882,518466,2018-08-01 13:29:46,Quantity Change,S-VL75-9JBB-EK7Q-EFUSP,,0.0,0.1
17947744867271232732,518465,2018-08-01 13:25:44,Marketplace Delivery,S-VL75-9JBB-EK7Q-EFUSP,S-YN5A-Z8RS-FEWT-AAFL2,0.0,0.1
17822469414916287046,518160,2018-07-31 17:05:16,Marketplace Purchase,S-YN5A-Z8RS-FEWT-AAFL2,S-VL75-9JBB-EK7Q-EFUSP,0.0,0.1
15230797726820242255,518046,2018-07-31 09:07:54,Marketplace Listing,S-VL75-9JBB-EK7Q-EFUSP,,0.0,0.1
7919869226949414811,518046,2018-07-31 09:07:54,Marketplace Listing,S-VL75-9JBB-EK7Q-EFUSP,,0.0,0.1
12432694816049681593,518044,2018-07-31 08:57:42,Ordinary Payment,S-MLP2-A3JX-3MXA-GDJVB,S-VL75-9JBB-EK7Q-EFUSP,9.98,0.0147
