ID,Height,timestamp,Type,From,To,Amount,Fee
11136838458227724791,453549,2018-01-31 21:38:38,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-JPV6-YU2E-LS37-DY5TP,0.0,1.0
12807386758638641559,448575,2018-01-17 23:46:14,Ordinary Payment,S-JPV6-YU2E-LS37-DY5TP,S-BKWA-PJ2V-FDLG-2KDW7,1810.0,1.0
17872794599536412395,417939,2017-10-24 07:59:06,Contract Payment,S-PYMY-4XZP-XLH5-36265,S-JPV6-YU2E-LS37-DY5TP,0.6,0.0
17930444169100824367,398133,2017-08-29 21:41:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JPV6-YU2E-LS37-DY5TP,999.0,1.0
3769098390591790740,398120,2017-08-29 20:54:46,Ordinary Payment,S-JPV6-YU2E-LS37-DY5TP,S-M3RX-8PEF-P967-3A7SS,1000.0,1.0
11612176215462069094,398096,2017-08-29 19:31:23,Ordinary Payment,S-JPV6-YU2E-LS37-DY5TP,S-M3RX-8PEF-P967-3A7SS,9.0,1.0
3749957427138131442,397819,2017-08-29 00:47:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JPV6-YU2E-LS37-DY5TP,249.0,1.0
11195667493277289686,397784,2017-08-28 22:33:09,Ordinary Payment,S-JPV6-YU2E-LS37-DY5TP,S-XAJE-2R67-922F-G5JQ8,1000.0,1.0
6064447503182872062,397778,2017-08-28 21:57:55,Ordinary Payment,S-JPV6-YU2E-LS37-DY5TP,S-PYMY-4XZP-XLH5-36265,10.0,1.0
14077432046489939168,397775,2017-08-28 21:51:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JPV6-YU2E-LS37-DY5TP,499.0,1.0
9614472643792686112,397712,2017-08-28 17:26:48,Ordinary Payment,S-JPV6-YU2E-LS37-DY5TP,S-D6S8-W9XL-ZSRA-A2CQR,10.0,1.0
15337980737400428723,397706,2017-08-28 16:57:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JPV6-YU2E-LS37-DY5TP,1099.0,1.0
16348645796659937869,397384,2017-08-27 19:27:16,Ordinary Payment,S-JPV6-YU2E-LS37-DY5TP,S-XAJE-2R67-922F-G5JQ8,1000.0,1.0
5310191773560105227,397018,2017-08-26 18:59:53,Ordinary Payment,S-JPV6-YU2E-LS37-DY5TP,S-XAJE-2R67-922F-G5JQ8,80.0,1.0
3215937263308040795,375232,2017-06-26 10:39:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JPV6-YU2E-LS37-DY5TP,704.7658752,1.0
4743211397616952036,372707,2017-06-19 09:57:09,Reward Recipient Assignment,S-JPV6-YU2E-LS37-DY5TP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7608582559316426966,372702,2017-06-19 09:02:16,Reward Recipient Assignment,S-JPV6-YU2E-LS37-DY5TP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15767838191032982331,372608,2017-06-19 02:26:55,Account Update,S-JPV6-YU2E-LS37-DY5TP,,0.0,1.0
824033057014228413,372598,2017-06-19 02:06:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JPV6-YU2E-LS37-DY5TP,1242.00730969,1.0
10265522205342113971,372555,2017-06-18 22:56:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JPV6-YU2E-LS37-DY5TP,137.33,1.0
