ID,Height,timestamp,Type,From,To,Amount,Fee
5512442445272869562,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZJ5-V3UX-PHXQ-AYZWX,34.92531939,1.0
13674371725880698440,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZJ5-V3UX-PHXQ-AYZWX,30.66472802,1.0
9022460859952364153,233789,2016-05-26 08:48:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZJ5-V3UX-PHXQ-AYZWX,145.1590674,1.0
6692921154532980376,233691,2016-05-26 02:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZJ5-V3UX-PHXQ-AYZWX,127.57662619,1.0
16849213427044591243,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZJ5-V3UX-PHXQ-AYZWX,4.02311006,1.0
16988527450784776137,233401,2016-05-25 06:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZJ5-V3UX-PHXQ-AYZWX,4.4558972,1.0
12440734162516640141,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZJ5-V3UX-PHXQ-AYZWX,48.7160021,1.0
13990307315046464135,233166,2016-05-24 14:51:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZJ5-V3UX-PHXQ-AYZWX,5.0,1.0
2257743865397873013,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZJ5-V3UX-PHXQ-AYZWX,16.05675911,1.0
3395838530765595592,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZJ5-V3UX-PHXQ-AYZWX,32.64518467,1.0
4949046179941602232,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZJ5-V3UX-PHXQ-AYZWX,18.291399,1.0
1706525959209827409,232860,2016-05-23 17:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZJ5-V3UX-PHXQ-AYZWX,129.00799242,1.0
1693543593158730311,232813,2016-05-23 15:09:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZJ5-V3UX-PHXQ-AYZWX,5.0,1.0
3381330026501769495,232604,2016-05-23 01:26:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZJ5-V3UX-PHXQ-AYZWX,5.0,1.0
13718547592439910401,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZJ5-V3UX-PHXQ-AYZWX,7.407378,1.0
18018638318140978964,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZJ5-V3UX-PHXQ-AYZWX,8.12186497,1.0
13355726422114425322,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZJ5-V3UX-PHXQ-AYZWX,14.20868121,1.0
1884715450703880887,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZJ5-V3UX-PHXQ-AYZWX,48.76038243,1.0
762816394374054162,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZJ5-V3UX-PHXQ-AYZWX,16.53233769,1.0
10606310446929737873,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZJ5-V3UX-PHXQ-AYZWX,8.86825509,1.0
12569212279196721381,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZJ5-V3UX-PHXQ-AYZWX,26.80370015,1.0
3209416848317297671,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZJ5-V3UX-PHXQ-AYZWX,91.09601631,1.0
15090305485810011209,231670,2016-05-20 10:16:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZJ5-V3UX-PHXQ-AYZWX,5.0,1.0
6881650115391787693,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZJ5-V3UX-PHXQ-AYZWX,31.43714472,1.0
14617127360158039931,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZJ5-V3UX-PHXQ-AYZWX,6.80218503,1.0
15624233411290686132,231309,2016-05-19 10:01:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZJ5-V3UX-PHXQ-AYZWX,5.0,1.0
4848482693685544674,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZJ5-V3UX-PHXQ-AYZWX,6.42746836,1.0
3986956828457968820,231010,2016-05-18 13:58:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZJ5-V3UX-PHXQ-AYZWX,5.0,1.0
16646726129564027797,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZJ5-V3UX-PHXQ-AYZWX,15.96952539,1.0
7963258553831967395,230820,2016-05-18 01:19:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZJ5-V3UX-PHXQ-AYZWX,330.29311195,1.0
259619813615167241,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZJ5-V3UX-PHXQ-AYZWX,66.06060713,1.0
4908838708768024539,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZJ5-V3UX-PHXQ-AYZWX,3.94193729,1.0
4401650238418591244,227921,2016-05-09 22:44:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZJ5-V3UX-PHXQ-AYZWX,5.0,1.0
6248671284879619307,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZJ5-V3UX-PHXQ-AYZWX,3.2075762,1.0
119634007380057992,227800,2016-05-09 14:47:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZJ5-V3UX-PHXQ-AYZWX,3.61288154,1.0
2844850705053830645,227605,2016-05-09 01:57:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZJ5-V3UX-PHXQ-AYZWX,5.0,1.0
3551313008114378801,227374,2016-05-08 10:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZJ5-V3UX-PHXQ-AYZWX,5.0,1.0
6890986449666199473,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZJ5-V3UX-PHXQ-AYZWX,10.81194138,1.0
2304514247495927889,226711,2016-05-06 13:56:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZJ5-V3UX-PHXQ-AYZWX,5.0,1.0
5224039213776896595,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZJ5-V3UX-PHXQ-AYZWX,20.62458229,1.0
5351229731239804024,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZJ5-V3UX-PHXQ-AYZWX,19.70869672,1.0
5915078148408130225,226533,2016-05-06 01:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZJ5-V3UX-PHXQ-AYZWX,5.0,1.0
1286162446193930460,226293,2016-05-05 09:05:25,Reward Recipient Assignment,S-NZJ5-V3UX-PHXQ-AYZWX,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5991021572693459819,226292,2016-05-05 09:00:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZJ5-V3UX-PHXQ-AYZWX,5.0,1.0
1331357556745788355,226058,2016-05-04 17:50:15,Ordinary Payment,S-NZJ5-V3UX-PHXQ-AYZWX,S-Z7ER-BEWY-CUL7-ECYQK,2.0,1.0
5457516211828622843,225980,2016-05-04 12:19:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZJ5-V3UX-PHXQ-AYZWX,5.0,1.0
