ID,Height,timestamp,Type,From,To,Amount,Fee
3812786838660275588,461831,2018-02-24 01:33:29,Ordinary Payment,S-5TSP-CTMT-G4T6-ES6LQ,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
8536649371155232868,461828,2018-02-24 00:57:45,Ordinary Payment,S-9E5E-KEQP-YSCU-8XHSY,S-5TSP-CTMT-G4T6-ES6LQ,21000.0,2.0
12819586791048671551,372816,2017-06-19 16:39:55,Ordinary Payment,S-5TSP-CTMT-G4T6-ES6LQ,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
200590283714464915,372813,2017-06-19 16:25:48,Ordinary Payment,S-JKPK-QSJX-MTTH-EKEHX,S-5TSP-CTMT-G4T6-ES6LQ,1301.0,1.0
15344841115156182811,369219,2017-06-09 15:52:10,Ordinary Payment,S-5TSP-CTMT-G4T6-ES6LQ,S-R8SQ-TUEM-DTHQ-7ATA3,164.0,1.0
5075036410092592922,369215,2017-06-09 15:24:48,Ordinary Payment,S-JKPK-QSJX-MTTH-EKEHX,S-5TSP-CTMT-G4T6-ES6LQ,165.0,1.0
17291237827883349621,358881,2017-05-11 17:52:10,Ordinary Payment,S-5TSP-CTMT-G4T6-ES6LQ,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
15763922704998094538,358878,2017-05-11 17:38:32,Ordinary Payment,S-JKPK-QSJX-MTTH-EKEHX,S-5TSP-CTMT-G4T6-ES6LQ,170.0,1.0
3334182656421367423,358878,2017-05-11 17:38:32,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,80.0,1.0
7653681519425723943,358505,2017-05-10 16:40:20,Ordinary Payment,S-5TSP-CTMT-G4T6-ES6LQ,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
14399046199832845792,358499,2017-05-10 16:27:00,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,401.0,1.0
12529880151590181811,352766,2017-04-24 15:06:05,Ordinary Payment,S-5TSP-CTMT-G4T6-ES6LQ,S-R8SQ-TUEM-DTHQ-7ATA3,6502.0,1.0
14832629548785229269,352763,2017-04-24 14:50:39,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,6501.0,1.0
13562635529438043387,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TSP-CTMT-G4T6-ES6LQ,2.0,1.0001
793026716917997484,338661,2017-03-16 04:18:52,Ordinary Payment,S-5TSP-CTMT-G4T6-ES6LQ,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
15018965857608862009,338658,2017-03-16 04:07:30,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,10000.0,1.0
9471223087044962600,301747,2016-12-02 22:54:14,Ordinary Payment,S-5TSP-CTMT-G4T6-ES6LQ,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
1587841364998607456,301744,2016-12-02 22:48:55,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,21000.0,2.0
15912246999479983279,289963,2016-10-31 00:22:43,Ordinary Payment,S-5TSP-CTMT-G4T6-ES6LQ,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
18205975608696307048,289925,2016-10-30 21:33:20,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,4000.0,1.0
5792649114154538368,286415,2016-10-20 23:14:52,Ordinary Payment,S-5TSP-CTMT-G4T6-ES6LQ,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
1720167743787080582,286411,2016-10-20 23:05:02,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,1100.0,1.0
12395823050103208126,285384,2016-10-18 02:00:17,Ordinary Payment,S-5TSP-CTMT-G4T6-ES6LQ,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
1382979124345660280,285379,2016-10-18 01:50:58,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,3800.0,1.0
2750147943661337416,284154,2016-10-14 15:47:32,Ordinary Payment,S-5TSP-CTMT-G4T6-ES6LQ,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
12445495142844502259,284149,2016-10-14 15:27:20,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,3500.0,1.0
15893217814827860272,282489,2016-10-10 00:31:44,Ordinary Payment,S-5TSP-CTMT-G4T6-ES6LQ,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
5572195671015024534,282487,2016-10-10 00:23:15,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,3500.0,1.0
1538884530378766083,281029,2016-10-05 22:18:57,Ordinary Payment,S-5TSP-CTMT-G4T6-ES6LQ,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
309930339814842339,281027,2016-10-05 22:10:40,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,6400.0,1.0
12868195517944996940,277416,2016-09-25 19:35:41,Ordinary Payment,S-5TSP-CTMT-G4T6-ES6LQ,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
9281262146290740521,277414,2016-09-25 19:28:47,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,12000.0,1.0
14419830811391518665,273907,2016-09-15 23:31:07,Ordinary Payment,S-5TSP-CTMT-G4T6-ES6LQ,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
14671306604459766519,273903,2016-09-15 23:24:17,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,900.0,1.0
9914928275630031949,273071,2016-09-13 15:14:39,Ordinary Payment,S-5TSP-CTMT-G4T6-ES6LQ,S-R8SQ-TUEM-DTHQ-7ATA3,3498.0,1.0
15051528888102657583,273067,2016-09-13 14:59:59,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,3499.0,1.0
17600537148111486317,272376,2016-09-11 16:43:34,Ordinary Payment,S-5TSP-CTMT-G4T6-ES6LQ,S-R8SQ-TUEM-DTHQ-7ATA3,2100.0,1.0
17030269676371601694,272373,2016-09-11 16:38:12,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,2101.0,1.0
11299335454943815052,271418,2016-09-09 00:37:39,Ordinary Payment,S-5TSP-CTMT-G4T6-ES6LQ,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
12516701310956166023,271415,2016-09-09 00:18:26,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,5001.0,1.0
14057896398467527106,269518,2016-09-03 15:54:38,Ordinary Payment,S-5TSP-CTMT-G4T6-ES6LQ,S-R8SQ-TUEM-DTHQ-7ATA3,4100.0,1.0
15358051470233308811,269515,2016-09-03 15:47:05,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,4101.0,1.0
8341512453684741018,268817,2016-09-01 16:33:24,Ordinary Payment,S-5TSP-CTMT-G4T6-ES6LQ,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
5718004673298156207,268815,2016-09-01 16:26:16,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,5001.0,1.0
14800133069174224951,266693,2016-08-26 18:04:40,Ordinary Payment,S-5TSP-CTMT-G4T6-ES6LQ,S-R8SQ-TUEM-DTHQ-7ATA3,2900.0,1.0
17087370496088859486,266688,2016-08-26 17:49:49,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,2901.0,1.0
3769207307480867053,265377,2016-08-23 01:56:08,Ordinary Payment,S-5TSP-CTMT-G4T6-ES6LQ,S-R8SQ-TUEM-DTHQ-7ATA3,1700.0,1.0
11315484341069887970,265375,2016-08-23 01:48:05,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,1701.0,1.0
6211500457334805869,264523,2016-08-20 16:31:39,Ordinary Payment,S-5TSP-CTMT-G4T6-ES6LQ,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
11801799801628947361,264520,2016-08-20 16:23:37,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,5001.0,1.0
16271595185485994529,263553,2016-08-17 22:13:25,Ordinary Payment,S-5TSP-CTMT-G4T6-ES6LQ,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
14276815939435375928,263552,2016-08-17 21:59:10,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,5000.0,1.0
