ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B3JZ-VW2B-BHWK-4DHR8,1e-08,0.4704
16718675672731788886,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B3JZ-VW2B-BHWK-4DHR8,1e-07,1.0
16256999068131541590,359838,2017-05-14 10:00:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,267.51999999,1.0
13582999370399380487,359426,2017-05-13 07:02:42,Ordinary Payment,S-B3JZ-VW2B-BHWK-4DHR8,S-A9DX-HMUL-4J7K-565HJ,2036.0,1.0
14824330202419140282,359322,2017-05-12 23:28:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,943.83999999,1.0
2241979898631626791,359292,2017-05-12 21:06:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,841.08999999,1.0
15785211548421089376,359278,2017-05-12 20:27:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,252.17,1.0
1360323508413480472,359115,2017-05-12 09:26:11,Ordinary Payment,S-B3JZ-VW2B-BHWK-4DHR8,S-A9DX-HMUL-4J7K-565HJ,1931.0,1.0
12939361859828704071,358918,2017-05-11 20:15:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,914.17,1.0
17854695649318487354,358578,2017-05-10 21:58:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,254.94,1.0
7917892323625604014,358345,2017-05-10 05:27:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,250.51,1.0
1296580286036872772,357903,2017-05-08 23:58:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,250.89,1.0
16040086484028733866,357521,2017-05-07 22:11:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,261.13,1.0
16999589645023694798,357307,2017-05-07 07:47:12,Ordinary Payment,S-B3JZ-VW2B-BHWK-4DHR8,S-A9DX-HMUL-4J7K-565HJ,1792.0,1.0
5276173606055291540,356992,2017-05-06 10:39:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,1268.42,1.0
5936200904821620422,356622,2017-05-05 09:45:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,267.52,1.0
17179381450956331497,356219,2017-05-04 06:54:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,256.90999999,1.0
10894128296164680834,355870,2017-05-03 07:28:02,Ordinary Payment,S-B3JZ-VW2B-BHWK-4DHR8,S-A9DX-HMUL-4J7K-565HJ,5223.0,1.0
8209117857991925832,355789,2017-05-03 02:22:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,263.82,1.0
8981995794582012576,354983,2017-04-30 20:00:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,251.05,1.0
9532502698777076558,354333,2017-04-29 00:15:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,263.58999999,1.0
2641172269216353331,353992,2017-04-28 01:13:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,312.12,1.0
4383781401266888946,353504,2017-04-26 16:17:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,952.59,1.0
5453714371216796957,353438,2017-04-26 12:11:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,263.59999999,1.0
17203006937413607834,353182,2017-04-25 18:44:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,263.91999999,1.0
1369727358195270550,352907,2017-04-25 00:15:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,263.43,1.0
2407482361851928430,352674,2017-04-24 09:05:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,336.46,1.0
10193686994734455166,352025,2017-04-22 13:20:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,254.72,1.0
5313466304770750869,351520,2017-04-21 03:42:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,307.42,1.0
14349296809947258579,351200,2017-04-20 05:58:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,471.84,1.0
2446554324725687403,350877,2017-04-19 08:28:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,260.12,1.0
7524846153641249901,350736,2017-04-18 22:46:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,253.32,1.0
13120961246174416261,350347,2017-04-17 20:17:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,254.14,1.0
2751685784904387464,350015,2017-04-16 22:32:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,251.96,1.0
17733604345659516648,349879,2017-04-16 13:33:18,Ordinary Payment,S-B3JZ-VW2B-BHWK-4DHR8,S-A9DX-HMUL-4J7K-565HJ,5533.0,1.0
6836808676742803198,349482,2017-04-15 10:35:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,793.22,1.0
3129739154838268985,349298,2017-04-14 22:14:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,1011.65,1.0
15804043086965197426,349255,2017-04-14 19:18:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,978.99,1.0
12877071508873785899,349194,2017-04-14 15:20:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,442.97999999,1.0
6226281748581117575,348851,2017-04-13 16:05:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,250.19,1.0
13527696186590033165,348652,2017-04-13 03:00:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,250.23,1.0
15873080950813946087,348477,2017-04-12 15:25:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,1026.33999999,1.0
18381339834403187540,348268,2017-04-12 01:16:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,251.66,1.0
13831778210130211727,347792,2017-04-10 17:23:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,279.08,1.0
16012100519986319092,347497,2017-04-09 21:29:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,250.18999999,1.0
10288385915570598833,347471,2017-04-09 19:41:16,Ordinary Payment,S-B3JZ-VW2B-BHWK-4DHR8,S-A9DX-HMUL-4J7K-565HJ,8599.0,1.0
15282306528258157530,346856,2017-04-08 02:35:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,966.57999999,1.0
2320528372969307557,346846,2017-04-08 02:07:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,254.22,1.0
9486494875337377807,346558,2017-04-07 06:34:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,250.59,1.0
17603660709196225330,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3JZ-VW2B-BHWK-4DHR8,2.0,1.0001
11033721469683797287,344890,2017-04-02 14:07:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,253.67999999,1.0
5729236021920596066,344676,2017-04-02 00:10:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,309.46,1.0
6055496398324210017,344563,2017-04-01 16:22:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,260.74,1.0
7994519795997810672,344159,2017-03-31 13:26:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,252.45,1.0
13207827194424942595,344052,2017-03-31 05:58:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,833.08,1.0
7281846202209160209,344037,2017-03-31 05:09:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,308.88,1.0
9630244592747761770,343553,2017-03-29 20:33:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,1041.45999999,1.0
12136477003225908482,343539,2017-03-29 19:48:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,254.09999999,1.0
8755207009784138529,343104,2017-03-28 14:16:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,845.31,1.0
1086743082568342294,343091,2017-03-28 13:32:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,1221.5,1.0
13799139016715854997,342811,2017-03-27 18:38:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,251.15,1.0
13187976840673900004,342530,2017-03-26 23:51:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,266.06,1.0
10995492604370918075,342054,2017-03-25 15:57:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,695.61999999,1.0
17187488055293357289,341991,2017-03-25 11:42:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,332.63,1.0
1282055710067338879,341708,2017-03-24 16:29:17,Ordinary Payment,S-B3JZ-VW2B-BHWK-4DHR8,S-A9DX-HMUL-4J7K-565HJ,11425.0,1.0
8791863183703301826,341543,2017-03-24 05:34:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,340.85,1.0
9738944190745266063,341234,2017-03-23 08:50:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,363.46999999,1.0
7510980263702026115,340836,2017-03-22 05:56:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,298.45,1.0
2697535067959511681,340472,2017-03-21 05:38:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,254.86,1.0
6461152788118714965,340172,2017-03-20 09:28:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,275.35,1.0
18425486983195322135,339877,2017-03-19 13:51:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,258.32999999,1.0
17401062645747990583,339483,2017-03-18 11:13:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,252.84999999,1.0
2895793191760062040,338724,2017-03-16 08:50:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,256.14,1.0
10840384740256769747,338637,2017-03-16 02:38:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,260.46999999,1.0
6188982181549457706,338370,2017-03-15 08:43:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,255.93,1.0
12023282670121734852,338162,2017-03-14 18:51:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,959.48,1.0
11129159644358141660,338030,2017-03-14 09:47:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,314.89,1.0
12890176832014964490,337887,2017-03-14 00:34:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,277.76,1.0
8769165516738590377,337691,2017-03-13 10:59:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,1123.33,1.0
7037469690769828166,337296,2017-03-12 09:07:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,897.43,1.0
2487011204204685283,337101,2017-03-11 20:24:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,919.64,1.0
11312793496578601823,337090,2017-03-11 18:56:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,264.10999999,1.0
5719427697533763867,336831,2017-03-11 01:44:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,719.54999999,1.0
9687617322045023423,336768,2017-03-10 21:30:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,420.65,1.0
11151508068583175801,336711,2017-03-10 17:44:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,326.86,1.0
14514177997668937727,336528,2017-03-10 05:36:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,312.30999999,1.0
109100316563261022,336280,2017-03-09 12:53:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,264.93,1.0
9941891075745884374,336076,2017-03-08 23:24:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,342.22999999,1.0
10964667870057752738,335881,2017-03-08 10:01:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,700.49,1.0
11939000194701362934,335871,2017-03-08 09:25:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,360.91999999,1.0
10432854668781826775,335457,2017-03-07 05:26:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,404.45,1.0
9608236264219842852,335297,2017-03-06 18:51:47,Ordinary Payment,S-B3JZ-VW2B-BHWK-4DHR8,S-A9DX-HMUL-4J7K-565HJ,32415.0,3.0
9988385097904285177,335139,2017-03-06 08:08:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,260.05,1.0
14307216434369176729,335058,2017-03-06 03:01:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,283.05999999,1.0
6749320413520608170,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3JZ-VW2B-BHWK-4DHR8,1.0,1.0
4117665049860034204,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3JZ-VW2B-BHWK-4DHR8,1.0,3.0
3682077595248965850,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3JZ-VW2B-BHWK-4DHR8,2.0,2.0
1803286406670865894,334716,2017-03-05 03:56:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,252.87999999,1.0
1764793819975404081,334699,2017-03-05 02:52:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,251.1,1.0
2477950778630346716,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3JZ-VW2B-BHWK-4DHR8,3.0,3.0
10718458344143277781,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3JZ-VW2B-BHWK-4DHR8,2.0,2.0
14196660389126931553,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3JZ-VW2B-BHWK-4DHR8,2.0,2.0
12033819451862099690,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3JZ-VW2B-BHWK-4DHR8,3.0,1.0
14979001993508515692,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3JZ-VW2B-BHWK-4DHR8,3.0,3.0
6610069498099500823,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3JZ-VW2B-BHWK-4DHR8,20.0,1.0
9766447869713949118,334208,2017-03-03 17:26:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,250.61999999,1.0
15968390625455140864,333882,2017-03-02 19:45:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,256.92999999,1.0
7055014361214500002,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3JZ-VW2B-BHWK-4DHR8,2.0,1.0
14426090797475448725,333712,2017-03-02 08:47:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,437.22,1.0
289003000135084197,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3JZ-VW2B-BHWK-4DHR8,5.0,2.0
18201385507367505231,333416,2017-03-01 12:34:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,267.26999999,1.0
15663455939335159746,333062,2017-02-28 12:37:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,857.11,1.0
7963887311565167675,332879,2017-02-28 00:13:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,467.56,1.0
1116493416088502468,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3JZ-VW2B-BHWK-4DHR8,6.0,5.0
3387424551658310731,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3JZ-VW2B-BHWK-4DHR8,5.0,5.0
11731457037888096487,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3JZ-VW2B-BHWK-4DHR8,2.0,2.0
5937753784611410684,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3JZ-VW2B-BHWK-4DHR8,4.0,4.0
16085181054423195627,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3JZ-VW2B-BHWK-4DHR8,2.0,1.0
14713229638318260760,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3JZ-VW2B-BHWK-4DHR8,10.0,2.0
9896922863986023285,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3JZ-VW2B-BHWK-4DHR8,2.0,2.0
9311036406110454013,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3JZ-VW2B-BHWK-4DHR8,3.0,2.0
13223558963408723019,329273,2017-02-17 22:39:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,126.29,1.0
8814712515757885199,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3JZ-VW2B-BHWK-4DHR8,10.0,6.0
1936423914678708932,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3JZ-VW2B-BHWK-4DHR8,10.0,6.0
8030427784692077308,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3JZ-VW2B-BHWK-4DHR8,6.0,6.0
5292980036015629029,329089,2017-02-17 10:12:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,1044.67,1.0
16808972708090197128,328984,2017-02-17 03:11:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,129.7,1.0
17305940460298308118,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3JZ-VW2B-BHWK-4DHR8,5.0,1.0
14664378403822586952,328880,2017-02-16 19:55:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,107.86,1.0
16301135367323115451,328743,2017-02-16 10:57:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,164.39,1.0
16849793528033390832,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3JZ-VW2B-BHWK-4DHR8,5.0,1.0
17263384927347973590,328577,2017-02-15 23:36:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,201.65,1.0
17036365713103045051,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3JZ-VW2B-BHWK-4DHR8,12.0,1.0
16105897441959130676,328529,2017-02-15 20:30:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,108.94,1.0
4890994218718612907,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3JZ-VW2B-BHWK-4DHR8,7.0,3.0
7915024267429500089,328458,2017-02-15 15:50:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,132.77,1.0
17166286073810646610,328443,2017-02-15 14:43:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,112.38,1.0
3184740732958033929,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3JZ-VW2B-BHWK-4DHR8,10.0,3.0
13397522998563515234,328346,2017-02-15 08:10:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,878.41999999,1.0
7052414454423078649,328309,2017-02-15 05:57:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,144.54,1.0
1342069626833476362,328217,2017-02-14 23:38:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,163.8,1.0
2798754710043375818,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3JZ-VW2B-BHWK-4DHR8,10.0,3.0
4327000987131827105,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3JZ-VW2B-BHWK-4DHR8,20.0,1.0
16213067093088361688,328119,2017-02-14 17:15:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,119.88,1.0
11920337219167925034,328085,2017-02-14 14:58:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,112.61,1.0
5967216838021328882,327991,2017-02-14 08:29:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,149.15,1.0
12834619685389997701,327956,2017-02-14 05:51:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,107.18,1.0
7002020656838009713,327929,2017-02-14 04:29:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,142.81,1.0
11415090569255780514,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3JZ-VW2B-BHWK-4DHR8,10.0,1.0
12531557980456406542,327772,2017-02-13 17:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,111.2,1.0
15830549326835754619,327675,2017-02-13 11:17:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,153.80999999,1.0
17188866716731876067,327629,2017-02-13 08:21:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,109.98,1.0
777552012869101677,327475,2017-02-12 21:41:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,122.25,1.0
16739628233602849362,327429,2017-02-12 18:32:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,986.16,1.0
2230648541104359837,327412,2017-02-12 17:23:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3JZ-VW2B-BHWK-4DHR8,120.24,1.0
