ID,Height,timestamp,Type,From,To,Amount,Fee
17173374865938383606,839645,2021-01-14 21:20:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2HJZ-GP7C-NBJH-DPFQT,0.0,0.00735
1866947586307821078,839637,2021-01-14 20:52:16,Ordinary Payment,S-H3S7-A6TW-WP66-3SZAP,S-2HJZ-GP7C-NBJH-DPFQT,67.0,0.02205
8569276586287864695,494634,2018-05-26 20:26:23,Ordinary Payment,S-H3S7-A6TW-WP66-3SZAP,S-2HJZ-GP7C-NBJH-DPFQT,1100.0,10.0
9849802182952513347,467302,2018-03-11 08:29:39,Ordinary Payment,S-H3S7-A6TW-WP66-3SZAP,S-2HJZ-GP7C-NBJH-DPFQT,560.0,10.0
17425647253232144238,455311,2018-02-05 20:17:43,Ordinary Payment,S-H3S7-A6TW-WP66-3SZAP,S-2HJZ-GP7C-NBJH-DPFQT,100.0,1.0
9063814089676567709,452976,2018-01-30 07:39:48,Ordinary Payment,S-H3S7-A6TW-WP66-3SZAP,S-2HJZ-GP7C-NBJH-DPFQT,140.0,1.0
9386706658107707680,451595,2018-01-26 10:29:45,Ordinary Payment,S-H3S7-A6TW-WP66-3SZAP,S-2HJZ-GP7C-NBJH-DPFQT,100.0,1.0
2601390956332959861,449876,2018-01-21 15:32:50,Ordinary Payment,S-H3S7-A6TW-WP66-3SZAP,S-2HJZ-GP7C-NBJH-DPFQT,200.0,1.0
854335204659895523,448068,2018-01-16 13:56:40,Ordinary Payment,S-H3S7-A6TW-WP66-3SZAP,S-2HJZ-GP7C-NBJH-DPFQT,200.0,1.0
10185056761028144378,445956,2018-01-10 15:58:30,Ordinary Payment,S-H3S7-A6TW-WP66-3SZAP,S-2HJZ-GP7C-NBJH-DPFQT,100.0,1.0
5799013519845074863,444254,2018-01-05 21:58:47,Ordinary Payment,S-2HJZ-GP7C-NBJH-DPFQT,S-DSDT-YGRK-E677-5RSJH,1000.0,10.0
9017661609978355568,444232,2018-01-05 20:29:31,Ordinary Payment,S-2HJZ-GP7C-NBJH-DPFQT,S-DSDT-YGRK-E677-5RSJH,1000.0,10.0
17610354680098074306,444114,2018-01-05 12:32:22,Ordinary Payment,S-2HJZ-GP7C-NBJH-DPFQT,S-DSDT-YGRK-E677-5RSJH,100.0,1.0
15405654085399416072,444098,2018-01-05 11:17:48,Ordinary Payment,S-H3S7-A6TW-WP66-3SZAP,S-2HJZ-GP7C-NBJH-DPFQT,115.0,1.0
18049398479113416231,443072,2018-01-02 14:18:39,Ordinary Payment,S-H3S7-A6TW-WP66-3SZAP,S-2HJZ-GP7C-NBJH-DPFQT,50.0,1.0
12390614210047556743,442084,2017-12-30 20:08:41,Ordinary Payment,S-H3S7-A6TW-WP66-3SZAP,S-2HJZ-GP7C-NBJH-DPFQT,165.0,5.0
16169445432899017497,441282,2017-12-28 13:44:02,Ordinary Payment,S-H3S7-A6TW-WP66-3SZAP,S-2HJZ-GP7C-NBJH-DPFQT,340.0,5.0
10073943114219478967,438907,2017-12-21 22:36:47,Ordinary Payment,S-H3S7-A6TW-WP66-3SZAP,S-2HJZ-GP7C-NBJH-DPFQT,175.0,3.0
364022493917096505,437807,2017-12-18 20:49:36,Ordinary Payment,S-H3S7-A6TW-WP66-3SZAP,S-2HJZ-GP7C-NBJH-DPFQT,90.0,1.0
12160592302915172609,437630,2017-12-18 08:33:44,Ordinary Payment,S-H3S7-A6TW-WP66-3SZAP,S-2HJZ-GP7C-NBJH-DPFQT,100.0,1.0
391409878426631385,436577,2017-12-15 10:26:53,Ordinary Payment,S-H3S7-A6TW-WP66-3SZAP,S-2HJZ-GP7C-NBJH-DPFQT,60.0,1.0
16566107946774524327,436208,2017-12-14 09:36:18,Ordinary Payment,S-H3S7-A6TW-WP66-3SZAP,S-2HJZ-GP7C-NBJH-DPFQT,150.0,1.0
15857535361401371464,435228,2017-12-11 15:42:56,Ordinary Payment,S-H3S7-A6TW-WP66-3SZAP,S-2HJZ-GP7C-NBJH-DPFQT,900.0,2.0
15038459946409131107,435225,2017-12-11 15:35:55,Ordinary Payment,S-H3S7-A6TW-WP66-3SZAP,S-2HJZ-GP7C-NBJH-DPFQT,1000.0,1.0
4256975895780924773,435224,2017-12-11 15:33:34,Alias Assignment,S-2HJZ-GP7C-NBJH-DPFQT,,0.0,1.0
3280744180113199041,435200,2017-12-11 14:11:59,Ordinary Payment,S-H3S7-A6TW-WP66-3SZAP,S-2HJZ-GP7C-NBJH-DPFQT,10.0,1.0
