ID,Height,timestamp,Type,From,To,Amount,Fee
10331518788315138420,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8UTY-7PGP-7N3A-BF5V4,1e-07,1.0
6799412600280306040,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UTY-7PGP-7N3A-BF5V4,2.0,1.0001
15109553971438933794,341965,2017-03-25 09:57:12,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-PHLU-52YM-SDXZ-8JDZW,3936.0,1.0
17658770618676197299,341965,2017-03-25 09:57:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8UTY-7PGP-7N3A-BF5V4,3.0,1.0
8404232583896998505,341965,2017-03-25 09:57:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8UTY-7PGP-7N3A-BF5V4,3.0,1.0
8629652537970037399,341965,2017-03-25 09:57:12,Arbitrary Message,S-8UTY-7PGP-7N3A-BF5V4,S-PHLU-52YM-SDXZ-8JDZW,0.0,1.0
5015239176279711030,341961,2017-03-25 09:46:16,Ask Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
16398401423997166591,341318,2017-03-23 14:46:29,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-ULCP-WSFC-PTDE-H4NVH,502.0,1.0
5761414754051559464,341290,2017-03-23 12:38:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,1427.0,1.0
9227161566240284129,341190,2017-03-23 06:18:36,Bid Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
192280144892284991,341189,2017-03-23 06:17:09,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-ULCP-WSFC-PTDE-H4NVH,505.0,1.0
8330756733759172107,341189,2017-03-23 06:17:09,Bid Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
4814474599414351358,341013,2017-03-22 17:48:11,Ask Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
6577829965407588221,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8UTY-7PGP-7N3A-BF5V4,0.11051483,1.0
16647798921914037998,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8UTY-7PGP-7N3A-BF5V4,0.17253573,1.0
9743343633124026987,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8UTY-7PGP-7N3A-BF5V4,0.15089353,1.0
5753896451591778077,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8UTY-7PGP-7N3A-BF5V4,0.43318021,1.0
6316122423849547542,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8UTY-7PGP-7N3A-BF5V4,0.17244571,1.0
5065968855863981786,339079,2017-03-17 08:26:02,Arbitrary Message,S-UUJ5-6KJT-YMQB-4E5WN,S-8UTY-7PGP-7N3A-BF5V4,0.0,1.0
1322059409240121375,338955,2017-03-17 00:00:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8UTY-7PGP-7N3A-BF5V4,0.15510482,1.0
15371716370674036617,338593,2017-03-15 23:42:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8UTY-7PGP-7N3A-BF5V4,0.23973626,1.0
9912929694677350331,338240,2017-03-15 00:29:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8UTY-7PGP-7N3A-BF5V4,0.58798957,1.0
14624143533470439023,338104,2017-03-14 15:28:47,Bid Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
1534563313841944143,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8UTY-7PGP-7N3A-BF5V4,0.03298814,1.0
16012342856394438131,337530,2017-03-13 00:15:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8UTY-7PGP-7N3A-BF5V4,0.02853298,1.0
10553350111587567486,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8UTY-7PGP-7N3A-BF5V4,0.00923504,1.0
16212712487599022292,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8UTY-7PGP-7N3A-BF5V4,0.02339065,1.0
4509140606169703612,336459,2017-03-10 00:56:29,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-ULCP-WSFC-PTDE-H4NVH,600.0,1.0
13609403706570660337,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8UTY-7PGP-7N3A-BF5V4,0.02878465,1.0
12678433578618529364,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8UTY-7PGP-7N3A-BF5V4,0.0240182,1.0
16530071332413939615,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8UTY-7PGP-7N3A-BF5V4,0.02403927,1.0
3952653921268010498,335226,2017-03-06 13:50:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8UTY-7PGP-7N3A-BF5V4,0.02682675,1.0
14740320845412362930,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTY-7PGP-7N3A-BF5V4,1.0,1.0
15707596565254336186,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTY-7PGP-7N3A-BF5V4,1.0,3.0
6368802167505346976,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTY-7PGP-7N3A-BF5V4,2.0,2.0
17631201696551055121,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8UTY-7PGP-7N3A-BF5V4,0.01136408,1.0
7296800037320872256,334699,2017-03-05 02:52:14,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-PHLU-52YM-SDXZ-8JDZW,4510.0,1.0
17731397227341727980,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTY-7PGP-7N3A-BF5V4,3.0,3.0
11462075863191745982,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTY-7PGP-7N3A-BF5V4,2.0,2.0
4310224045846973018,334600,2017-03-04 20:07:12,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-ULCP-WSFC-PTDE-H4NVH,600.0,1.0
6832739844827892542,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTY-7PGP-7N3A-BF5V4,2.0,2.0
3298643211324652632,334531,2017-03-04 15:17:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,1038.0,1.0
16915269290024033961,334527,2017-03-04 15:13:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,2495.0,1.0
14436331841432316772,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTY-7PGP-7N3A-BF5V4,3.0,1.0
2767696033554663944,334526,2017-03-04 14:57:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8UTY-7PGP-7N3A-BF5V4,2064.0,1.0
11402930087534011872,334519,2017-03-04 14:28:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,1014.0,1.0
1016723430993443758,334450,2017-03-04 09:11:55,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-ULCP-WSFC-PTDE-H4NVH,550.0,1.0
8616512928148854573,334445,2017-03-04 09:03:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,1034.0,1.0
963053572409755645,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTY-7PGP-7N3A-BF5V4,3.0,3.0
14074705332327522939,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8UTY-7PGP-7N3A-BF5V4,0.0311015,1.0
11404864901387482114,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTY-7PGP-7N3A-BF5V4,20.0,1.0
5202843658680331458,334078,2017-03-03 08:25:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,2095.0,1.0
3470847052408071958,334074,2017-03-03 08:11:32,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-ULCP-WSFC-PTDE-H4NVH,2800.0,1.0
4464022457838579797,334074,2017-03-03 08:11:32,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-G5NR-GKTQ-H5UU-FTEQL,4201.0,1.0
4234486043100331525,334069,2017-03-03 08:03:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,7174.0,1.0
8704132746506240257,334040,2017-03-03 06:25:46,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-PHLU-52YM-SDXZ-8JDZW,58622.0,1.0
8998638258537008154,334037,2017-03-03 06:15:28,Ordinary Payment,S-WGE3-6H2Z-EFQP-GUWYV,S-8UTY-7PGP-7N3A-BF5V4,15000.0,2.0
4768547920565770372,334035,2017-03-03 06:08:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,2427.0,1.0
8239581770082044965,334028,2017-03-03 05:43:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,1295.0,1.0
11496107387347599322,334021,2017-03-03 05:26:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,2066.0,1.0
7693083870036219804,334019,2017-03-03 05:17:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,2095.0,1.0
6883854733002353509,334018,2017-03-03 05:07:45,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-WGE3-6H2Z-EFQP-GUWYV,15000.0,2.0
13664245374464421034,334017,2017-03-03 05:06:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,997.0,1.0
4553896456677856333,334017,2017-03-03 05:06:16,Arbitrary Message,S-WGE3-6H2Z-EFQP-GUWYV,S-8UTY-7PGP-7N3A-BF5V4,0.0,1.0
16824414794705976779,334016,2017-03-03 04:37:56,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-WGE3-6H2Z-EFQP-GUWYV,50.0,1.0
1810959532359767403,334016,2017-03-03 04:37:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8UTY-7PGP-7N3A-BF5V4,19720.49576923,1.0
453657153939786127,334014,2017-03-03 04:18:39,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-28VF-2222-BKKE-22222,24.0,1.0
526802768879833661,334014,2017-03-03 04:18:39,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-ULCP-WSFC-PTDE-H4NVH,7020.0,1.0
14541538280592483331,334008,2017-03-03 04:03:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,5095.0,1.0
11366610127729662093,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8UTY-7PGP-7N3A-BF5V4,0.0382977,1.0
7671164278194232810,333923,2017-03-02 22:28:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,1023.0,1.0
4196002093884073915,333910,2017-03-02 21:29:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,20995.0,1.0
16308815781822514634,333906,2017-03-02 21:10:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,9895.0,1.0
3482399503775226512,333865,2017-03-02 18:38:19,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-ULCP-WSFC-PTDE-H4NVH,30010.0,3.0
4094286638497251672,333862,2017-03-02 18:07:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8UTY-7PGP-7N3A-BF5V4,29775.11940298,1.0
9468687254525270145,333839,2017-03-02 16:40:29,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-ULCP-WSFC-PTDE-H4NVH,152.0,1.0
9469606853285137975,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTY-7PGP-7N3A-BF5V4,2.0,1.0
14053710386133229965,333726,2017-03-02 09:36:33,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-ULCP-WSFC-PTDE-H4NVH,81.0,1.0
2059748427439181343,333597,2017-03-02 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8UTY-7PGP-7N3A-BF5V4,0.03919752,1.0
12428972362290755281,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTY-7PGP-7N3A-BF5V4,5.0,2.0
8277526001069232695,333325,2017-03-01 06:35:02,Ask Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
16822230395901534238,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8UTY-7PGP-7N3A-BF5V4,0.03901551,1.0
7060292116361002644,333066,2017-02-28 12:56:01,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-ULCP-WSFC-PTDE-H4NVH,220.0,1.0
11874314808877113241,333060,2017-02-28 12:30:00,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-RVS8-GKVC-NNC5-8WZUZ,2017.0,1.0
17006095696504246392,333059,2017-02-28 12:22:23,Ask Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
2181355325858632395,333008,2017-02-28 09:30:28,Ask Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
7768581827884661499,333008,2017-02-28 09:30:28,Ask Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
5428457168793770308,333006,2017-02-28 09:24:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8UTY-7PGP-7N3A-BF5V4,2391.75986487,1.0
10374659182367399653,333001,2017-02-28 08:53:37,Arbitrary Message,S-8UTY-7PGP-7N3A-BF5V4,S-NEQZ-4KY8-4RFP-3VVC7,0.0,1.0
802336187388280565,332953,2017-02-28 05:01:40,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-NEQZ-4KY8-4RFP-3VVC7,12.0,1.0
5506647521994214996,332934,2017-02-28 04:11:52,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-ULCP-WSFC-PTDE-H4NVH,50.0,1.0
126526029413417480,332929,2017-02-28 03:54:31,Bid Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
14837134073281798629,332927,2017-02-28 03:49:41,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-ULCP-WSFC-PTDE-H4NVH,500.0,1.0
3686585919673857985,332926,2017-02-28 03:47:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,1000.0,1.0
11208471500129804594,332891,2017-02-28 01:00:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8UTY-7PGP-7N3A-BF5V4,0.04527455,1.0
620120991412724680,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTY-7PGP-7N3A-BF5V4,6.0,5.0
11772939791954181907,332766,2017-02-27 16:58:21,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-ULCP-WSFC-PTDE-H4NVH,192.0,1.0
1226301843573933356,332766,2017-02-27 16:58:21,Ask Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
14719605217736745426,332764,2017-02-27 16:47:26,Bid Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
9748630237804228891,332762,2017-02-27 16:45:21,Bid Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
15651488685658403340,332762,2017-02-27 16:45:21,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-MF5L-TLXR-SVCF-FNUY5,1.0,1.0
4515558881864129476,332749,2017-02-27 15:42:28,Arbitrary Message,S-MF5L-TLXR-SVCF-FNUY5,S-8UTY-7PGP-7N3A-BF5V4,0.0,1.0
2424591660645640015,332686,2017-02-27 11:33:51,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-MF5L-TLXR-SVCF-FNUY5,11.0,1.0
16186656251604888157,332685,2017-02-27 11:31:13,Ask Order Cancellation,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
7062928556084186944,332685,2017-02-27 11:31:13,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-ULCP-WSFC-PTDE-H4NVH,1005.0,1.0
13364228458719876547,332684,2017-02-27 11:26:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,1159.0,1.0
16382683076836069368,332681,2017-02-27 11:14:18,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-ULCP-WSFC-PTDE-H4NVH,1001.0,1.0
11675035463132656107,332680,2017-02-27 11:11:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,1104.0,1.0
15098935356172778019,332673,2017-02-27 10:52:20,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-FJBZ-DGR3-2GAM-BYXX7,4030.0,1.0
5807256542890139210,332673,2017-02-27 10:52:20,Ask Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
13904220716289509777,332669,2017-02-27 10:35:27,Ask Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
3168320946293068024,332669,2017-02-27 10:35:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,998.0,1.0
7825845614769118912,332645,2017-02-27 08:46:21,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-TXQ4-BH2N-T8EB-A6NHR,2002.0,1.0
14910110759579688291,332643,2017-02-27 08:33:26,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-ULCP-WSFC-PTDE-H4NVH,505.0,1.0
5548605501748593562,332642,2017-02-27 08:30:08,Ordinary Payment,S-TXQ4-BH2N-T8EB-A6NHR,S-8UTY-7PGP-7N3A-BF5V4,500.0,1.0
1743811769305231196,332603,2017-02-27 05:48:04,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-ULCP-WSFC-PTDE-H4NVH,1200.0,1.0
459311311685091981,332569,2017-02-27 03:42:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,998.0,1.0
600407029215692015,332565,2017-02-27 03:18:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,1045.0,1.0
9659700043085137597,332561,2017-02-27 03:08:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,1045.0,1.0
4143104970458163101,332554,2017-02-27 02:42:10,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-ULCP-WSFC-PTDE-H4NVH,2018.0,1.0
9597905413749646533,332542,2017-02-27 01:53:59,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-ULCP-WSFC-PTDE-H4NVH,1000.0,1.0
1295843822405838165,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTY-7PGP-7N3A-BF5V4,5.0,5.0
15098387915368223847,332468,2017-02-26 20:26:07,Ask Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
4640295860727267713,332464,2017-02-26 20:18:07,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-UUJ5-6KJT-YMQB-4E5WN,2001.0,1.0
11920137867859457271,332380,2017-02-26 14:43:47,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-PB98-RWPA-8ZEQ-9QTQS,21.0,1.0
13341622211537596630,332379,2017-02-26 14:38:08,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-QL38-CHBL-GLE9-2UNJC,21.0,1.0
12861549948762322438,332378,2017-02-26 14:34:07,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-EEZU-437C-3WF9-4STFN,20.0,1.0
3993666109917602281,332371,2017-02-26 14:05:17,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-G5NR-GKTQ-H5UU-FTEQL,1005.0,1.0
2452528561138232995,332370,2017-02-26 14:01:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,1005.0,1.0
15544308962325970923,332363,2017-02-26 13:46:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,1035.0,1.0
5890314046393630715,332352,2017-02-26 13:04:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,1005.0,1.0
2893564910811478231,332347,2017-02-26 12:41:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,1045.0,1.0
160197332609032164,332333,2017-02-26 11:35:00,Ordinary Payment,S-G5NR-GKTQ-H5UU-FTEQL,S-8UTY-7PGP-7N3A-BF5V4,1093.0,1.0
16775670476870909356,332332,2017-02-26 11:31:54,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-ULCP-WSFC-PTDE-H4NVH,2018.0,1.0
5961585244084539751,332330,2017-02-26 11:30:10,Ask Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
1213924024105423594,332315,2017-02-26 10:48:08,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-G5NR-GKTQ-H5UU-FTEQL,3005.0,1.0
9220543552134047373,332313,2017-02-26 10:41:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,1045.0,1.0
13711437600451708211,332247,2017-02-26 05:36:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,1044.0,1.0
17061424809024119560,332228,2017-02-26 04:52:35,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-ULCP-WSFC-PTDE-H4NVH,291.0,1.0
1981010760633786884,332205,2017-02-26 03:09:57,Ask Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
9073382659698965357,332205,2017-02-26 03:09:57,Ask Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
229482492649757958,332200,2017-02-26 02:55:37,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-ULCP-WSFC-PTDE-H4NVH,175.0,1.0
8464072542367990521,332196,2017-02-26 02:26:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,1015.0,1.0
4870422074036038356,332193,2017-02-26 02:11:53,Bid Order Cancellation,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
14252277758951552987,332192,2017-02-26 02:11:26,Ask Order Cancellation,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
1201697671265907072,332167,2017-02-26 00:47:36,Token Issuance,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1000.0
2680950291232407123,332165,2017-02-26 00:38:59,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-ULCP-WSFC-PTDE-H4NVH,360.0,1.0
2131135659351486455,332162,2017-02-26 00:20:17,Ask Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
3639452575818589459,332161,2017-02-26 00:17:12,Ask Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
5750212746044466574,332160,2017-02-26 00:15:20,Ask Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
11413271981882506495,332156,2017-02-25 23:57:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,1000.0,1.0
3497114827529873631,332100,2017-02-25 20:00:24,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-ULCP-WSFC-PTDE-H4NVH,285.0,1.0
2173826955216941886,332096,2017-02-25 19:40:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8UTY-7PGP-7N3A-BF5V4,1743.41872093,1.0
12884962904352107785,332086,2017-02-25 19:17:25,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-ULCP-WSFC-PTDE-H4NVH,509.0,1.0
2915598049210039983,332084,2017-02-25 19:04:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,996.0,1.0
18394214381110179576,332080,2017-02-25 18:45:15,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-ULCP-WSFC-PTDE-H4NVH,302.0,1.0
5263281608266555255,332077,2017-02-25 18:29:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8UTY-7PGP-7N3A-BF5V4,997.0,1.0
5144001970088476548,332071,2017-02-25 18:09:22,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-ULCP-WSFC-PTDE-H4NVH,105.0,1.0
13471255199933118312,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTY-7PGP-7N3A-BF5V4,2.0,2.0
12034145937619396047,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTY-7PGP-7N3A-BF5V4,4.0,4.0
4036254956035936367,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTY-7PGP-7N3A-BF5V4,2.0,1.0
2089880979377885268,331661,2017-02-24 14:50:30,Bid Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
12508305791249427615,331079,2017-02-22 23:52:46,Bid Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
13324975684581028494,331079,2017-02-22 23:52:46,Bid Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
17463242880958314470,330902,2017-02-22 11:57:46,Bid Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
1065495470084596507,330896,2017-02-22 11:24:19,Ordinary Payment,S-G5NR-GKTQ-H5UU-FTEQL,S-8UTY-7PGP-7N3A-BF5V4,220.0,1.0
