ID,Height,timestamp,Type,From,To,Amount,Fee
14299900556830275692,385594,2017-07-25 20:50:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-3QK7-T6RM-5K6Z-EJHMW,0.0,1.0
266254762962991782,385337,2017-07-25 03:32:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3QK7-T6RM-5K6Z-EJHMW,0.0,1.0
4617131406528683834,385040,2017-07-24 09:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3QK7-T6RM-5K6Z-EJHMW,0.0,1.0
10092863382007641891,384649,2017-07-23 04:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3QK7-T6RM-5K6Z-EJHMW,0.0,1.0
15095760033642409328,384324,2017-07-22 00:09:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3QK7-T6RM-5K6Z-EJHMW,0.0,1.0
15699669463421648317,384260,2017-07-21 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3QK7-T6RM-5K6Z-EJHMW,0.0,1.0
11947731929194938521,383626,2017-07-19 22:03:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3QK7-T6RM-5K6Z-EJHMW,0.0,1.0
642770228338913412,204463,2016-03-05 09:03:06,Ordinary Payment,S-3QK7-T6RM-5K6Z-EJHMW,S-7MF4-4PMB-Z48W-GDCFK,16138.0,16.0
6215411141899060754,26607,2014-10-24 21:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,41.20865719,1.0
3849499498571988708,26506,2014-10-24 15:15:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,168.28490498,1.0
5545654266688617978,26404,2014-10-24 08:07:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,127.18427556,1.0
5480534931573766885,26306,2014-10-24 01:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,67.70360628,1.0
2154476276392749988,26207,2014-10-23 19:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,72.24670467,1.0
3393581769213201099,26105,2014-10-23 12:12:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,138.60708277,1.0
1830136753594060380,26006,2014-10-23 05:09:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,130.72193151,1.0
2487908997472873688,25712,2014-10-22 09:43:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,71.87103715,1.0
13847885779784764408,25405,2014-10-21 13:20:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,200.61148875,1.0
3833912831438454987,25310,2014-10-21 06:35:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,138.58924473,1.0
8229858553472249141,25211,2014-10-21 00:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,10.28871841,1.0
5435333475800481999,25197,2014-10-20 23:03:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,397.21361743,1.0
7790539137221972705,25108,2014-10-20 17:04:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,23.50313488,1.0
3471803516637458991,25008,2014-10-20 10:30:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,2.41857135,1.0
12986047603971521524,24914,2014-10-20 04:07:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,11.88244632,1.0
11255535813500954522,24710,2014-10-19 14:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,77.21278509,1.0
17538857657987639488,24604,2014-10-19 07:40:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,6.29501164,1.0
4048709182736558503,24470,2014-10-18 22:31:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,288.5798658,1.0
17165177479031142671,24415,2014-10-18 18:49:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,162.77980034,1.0
5430288794644706531,24311,2014-10-18 12:06:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,106.66651746,1.0
11681836478125811016,24119,2014-10-17 22:56:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,31.79511997,1.0
11731144203328899791,23305,2014-10-15 16:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,41.11511193,1.0
13055852559608941099,23266,2014-10-15 13:22:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,251.87383955,1.0
13567446749435708929,23201,2014-10-15 09:22:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,100.67217356,1.0
2013616722874826234,23103,2014-10-15 02:30:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,72.28083611,1.0
7947863192234050776,23003,2014-10-14 20:03:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,60.74195145,1.0
5973451089796884925,22957,2014-10-14 16:36:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,265.49067685,1.0
18361501142068545175,22905,2014-10-14 13:24:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,45.73250977,1.0
1139405573895682761,22802,2014-10-14 06:35:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,179.31898641,1.0
16155943623146464637,22702,2014-10-13 23:49:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,173.22021399,1.0
2763596956350391946,22600,2014-10-13 17:13:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,164.93654041,1.0
1692019390544357867,22501,2014-10-13 10:16:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,131.70207005,1.0
574527603419160983,22407,2014-10-13 04:01:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,96.71570735,1.0
3244405479734879469,22306,2014-10-12 21:07:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,228.12029926,1.0
5972077527505848507,22201,2014-10-12 14:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,101.36708154,1.0
1901644903590627016,22107,2014-10-12 07:54:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,80.42851198,1.0
5959392863656164412,22001,2014-10-12 00:54:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,140.62812575,1.0
786739460222848562,21903,2014-10-11 18:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,42.13980247,1.0
11372004102974773139,21804,2014-10-11 11:41:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,200.48852065,1.0
5307051882727401776,21703,2014-10-11 04:38:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,171.80821784,1.0
4817692889020289766,21604,2014-10-10 22:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,56.87667261,1.0
18061148818770559470,21566,2014-10-10 19:32:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,251.13238219,1.0
14986431037875790412,21502,2014-10-10 15:26:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,145.66213689,1.0
4832135952592451945,21404,2014-10-10 08:35:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,123.04587975,1.0
1992046875641184685,21305,2014-10-10 01:49:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,176.2912609,1.0
17892896414541694167,21205,2014-10-09 19:22:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,142.00924047,1.0
2126685019401525809,21102,2014-10-09 12:36:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,160.37111555,1.0
1049353311188965092,21007,2014-10-09 06:18:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,99.46212827,1.0
2264412439458482266,20902,2014-10-08 22:47:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,71.52490556,1.0
17799611001786628097,20803,2014-10-08 16:42:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,162.37381614,1.0
15721761543920360428,20704,2014-10-08 09:35:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,152.64433013,1.0
15966041154636514750,20606,2014-10-08 03:01:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,118.79296055,1.0
13618751421742689626,20507,2014-10-07 20:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,217.21240821,1.0
15550533331807944115,20408,2014-10-07 13:58:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,155.27093013,1.0
4441434537825414335,20313,2014-10-07 07:19:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,131.84110266,1.0
5618273991258277537,20210,2014-10-07 00:44:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,306.93957104,1.0
10520779634932203747,20208,2014-10-07 00:27:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,94.7234771,1.0
7640481200027873963,20109,2014-10-06 17:52:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,47.13837402,1.0
17322476204604053281,20007,2014-10-06 10:49:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,125.59144389,1.0
15353149992687064845,19912,2014-10-06 04:48:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,110.3904672,1.0
13045613257596692518,19811,2014-10-05 21:41:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,133.89606851,1.0
8012786085936029923,19711,2014-10-05 15:20:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,59.81040218,1.0
16365578108906026075,19612,2014-10-05 08:37:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,163.78184647,1.0
14430520938750449676,19510,2014-10-05 01:54:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,78.40762073,1.0
15605553773631252700,19408,2014-10-04 18:38:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,98.50253824,1.0
2105279970278773827,19310,2014-10-04 12:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,124.56647933,1.0
5640204690318318123,19213,2014-10-04 05:50:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,64.01717318,1.0
184866030937241154,19110,2014-10-03 22:46:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,112.36447777,1.0
11935159751233069519,19005,2014-10-03 16:14:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,157.08242674,1.0
17938433989700028701,18910,2014-10-03 09:24:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,119.44335645,1.0
12729911838489546138,18809,2014-10-03 02:39:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,174.71469592,1.0
9144066913553074740,18710,2014-10-02 19:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,75.91984721,1.0
13341568949694928116,18501,2014-10-02 06:14:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,33.25729376,1.0
13235481324972465836,18481,2014-10-02 04:38:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,251.22457955,1.0
5238636398288316342,18404,2014-10-01 23:09:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,128.52807102,1.0
17768240616973446616,18303,2014-10-01 16:29:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,73.76226443,1.0
17636306971757128380,18201,2014-10-01 09:55:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,136.54681683,1.0
13559057512650742852,18104,2014-10-01 03:09:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,89.29680238,1.0
11594441968171122382,18002,2014-09-30 20:35:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,17.81287141,1.0
1874385752431560788,17905,2014-09-30 13:39:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,79.80877141,1.0
15850428158196359769,17804,2014-09-30 07:09:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,117.38080741,1.0
2454430141388318282,17703,2014-09-30 00:31:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,30.12681927,1.0
8691079387771209004,17601,2014-09-29 17:34:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,23.43694525,1.0
13835947394442661211,17502,2014-09-29 11:18:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,20.48555371,1.0
14568369060122832231,17404,2014-09-29 04:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,36.0226715,1.0
16100174000759433504,17307,2014-09-28 21:29:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,15.80799843,1.0
8137707071706221963,17202,2014-09-28 14:52:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,9.22064875,1.0
14298864258456695081,17103,2014-09-28 08:14:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,16.87205029,1.0
6964443582315131050,17002,2014-09-28 01:27:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,26.77788804,1.0
11353517172021471167,16903,2014-09-27 18:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,23.62082936,1.0
8240959833348611870,16804,2014-09-27 11:32:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,8.20065717,1.0
11867612544886808788,16703,2014-09-27 05:21:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,15.97693233,1.0
1498864385854969882,16603,2014-09-26 22:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,48.93028206,1.0
13530640039761785845,16505,2014-09-26 15:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,72.95693636,1.0
17310773793827608616,16403,2014-09-26 09:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,91.41047892,1.0
9999844818730824109,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,96.96836697,1.0
17730298900926057380,16201,2014-09-25 19:16:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,2.97745094,1.0
7945094145289769283,16103,2014-09-25 12:51:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,39.10926619,1.0
3295146784510082730,16005,2014-09-25 06:05:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,10.20040769,1.0
16251286987862003571,15902,2014-09-24 23:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,10.73668139,1.0
2127410166929007005,15603,2014-09-24 03:06:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,43.90761113,1.0
17320503234927328782,15202,2014-09-23 00:26:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,23.32509355,1.0
6193122958907275549,15100,2014-09-22 17:42:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,432.91136283,2.0
4025689806411571833,14901,2014-09-22 04:25:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,5.05012084,1.0
11397935491398925391,14700,2014-09-21 14:50:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,247.92662725,12.0
7046278192592786458,14602,2014-09-21 08:07:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,39.40891545,2.0
7167274718322098049,14502,2014-09-21 01:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,22.9787269,1.0
8199200838718793857,14402,2014-09-20 18:51:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,102.6878618,1.0
8768426689659491430,14303,2014-09-20 11:46:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,36.25878288,1.0
6801940360467463909,14203,2014-09-20 05:18:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,65.48126752,1.0
14489632211345178591,13912,2014-09-19 09:53:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,8.23385234,1.0
18202620476366998460,13801,2014-09-19 02:05:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,25.98268383,1.0
13427833564214810222,13408,2014-09-17 23:58:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,4.51055464,1.0
4995810115264126342,13216,2014-09-17 10:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,14.55802538,1.0
3466519792218498771,13127,2014-09-17 05:00:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,551.40519165,1.0
528178632151400389,13109,2014-09-17 03:47:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,2.81946268,1.0
4490729023455817711,13000,2014-09-16 20:26:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,77.77549826,1.0
11678434039078524032,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,36.65081974,1.0
13201498215274129886,12801,2014-09-16 07:13:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,8.03731136,1.0
9060257512952760428,12700,2014-09-16 00:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,75.1178931,1.0
14760551125213027116,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,72.54090084,1.0
681124226459245056,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,68.53040016,1.0
13921067802255390441,12400,2014-09-15 04:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,55.84277833,1.0
16901074753327641057,12300,2014-09-14 21:21:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,38.86071198,1.0
14404744781802568835,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,112.05813615,1.0
1587206247018632606,12100,2014-09-14 08:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,40.35966476,1.0
9663930855728976759,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,89.55922107,1.0
14775168633145858592,11800,2014-09-13 12:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,62.51541438,1.0
12418778034331595163,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,105.95088498,1.0
11361765997631039537,11501,2014-09-12 16:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,28.42045157,1.0
3087011618174325566,11401,2014-09-12 09:22:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,4.4220729,1.0
6124027918948604330,11377,2014-09-12 07:59:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,483.81207654,1.0
1183445628555624303,11301,2014-09-12 02:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,82.73108025,1.0
1745877190252289576,11240,2014-09-11 22:30:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,264.08443304,1.0
13476524737276031146,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,100.48857683,1.0
17956244613698359191,11001,2014-09-11 06:28:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,30.47492412,1.0
13548531147273779057,10988,2014-09-11 05:44:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,251.41917991,1.0
8977390699597619879,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,69.23917315,1.0
18100148620192154512,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,97.77628874,1.0
17478496279560795611,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,93.59798559,1.0
16309086085622709302,10488,2014-09-09 20:37:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,571.85039165,1.0
436892810533149688,10441,2014-09-09 17:16:07,Reward Recipient Assignment,S-3QK7-T6RM-5K6Z-EJHMW,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13166491551495449357,10428,2014-09-09 16:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,281.02359662,1.0
8312139591713441285,9934,2014-09-08 06:54:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,258.80048841,1.0
15915910076412071866,9845,2014-09-08 01:23:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,250.14671286,1.0
7962497582521437515,9692,2014-09-07 15:13:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QK7-T6RM-5K6Z-EJHMW,250.99127809,1.0
13271463184500135310,9342,2014-09-06 15:44:19,Reward Recipient Assignment,S-3QK7-T6RM-5K6Z-EJHMW,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11139238573074505729,9338,2014-09-06 15:14:57,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3QK7-T6RM-5K6Z-EJHMW,2.0,1.0
