ID,Height,timestamp,Type,From,To,Amount,Fee
2144798954134582154,404129,2017-09-15 15:59:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-78EU-5NHZ-CNFL-6M68J,0.51097246,1.0
1718448002777955841,403907,2017-09-15 01:33:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-78EU-5NHZ-CNFL-6M68J,0.35243392,1.0
3591924868929593747,403692,2017-09-14 10:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-78EU-5NHZ-CNFL-6M68J,1.15106688,1.0
2262132352217597960,403423,2017-09-13 17:17:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-78EU-5NHZ-CNFL-6M68J,0.15289846,1.0
6654454555057518349,397011,2017-08-26 18:21:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-78EU-5NHZ-CNFL-6M68J,0.13981781,1.0
15784448973780763791,396469,2017-08-25 06:21:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-78EU-5NHZ-CNFL-6M68J,0.33860988,1.0
16583960707120869839,396095,2017-08-24 04:58:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-78EU-5NHZ-CNFL-6M68J,0.07191745,1.0
11842505245180070854,395712,2017-08-23 03:19:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-78EU-5NHZ-CNFL-6M68J,0.02808838,1.0
17831253735102870967,395200,2017-08-21 17:13:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-78EU-5NHZ-CNFL-6M68J,0.1545965,1.0
157085851273754221,394614,2017-08-20 02:03:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-78EU-5NHZ-CNFL-6M68J,0.02741119,1.0
7973156145904005443,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-78EU-5NHZ-CNFL-6M68J,0.81210946,1.0
11022634022549330007,393269,2017-08-16 07:51:33,Reward Recipient Assignment,S-78EU-5NHZ-CNFL-6M68J,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14039515690750191039,393191,2017-08-16 02:16:34,Reward Recipient Assignment,S-78EU-5NHZ-CNFL-6M68J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4008362530625653908,393181,2017-08-16 01:17:31,Reward Recipient Assignment,S-78EU-5NHZ-CNFL-6M68J,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11684254844572313238,392872,2017-08-15 05:02:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-78EU-5NHZ-CNFL-6M68J,2.94436484,1.0
5955444247448602425,392514,2017-08-14 04:39:31,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-78EU-5NHZ-CNFL-6M68J,1.0,1.0
17997094199753342513,392114,2017-08-13 01:59:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-78EU-5NHZ-CNFL-6M68J,0.17284391,1.0
10025703618656705194,391670,2017-08-11 19:48:45,Reward Recipient Assignment,S-78EU-5NHZ-CNFL-6M68J,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14094652529410492059,391661,2017-08-11 19:20:16,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-78EU-5NHZ-CNFL-6M68J,1.0,1.0
15359533575652037943,383165,2017-07-18 14:23:09,Account Update,S-78EU-5NHZ-CNFL-6M68J,,0.0,1.0
7612699880013648774,381939,2017-07-15 04:34:09,Reward Recipient Assignment,S-78EU-5NHZ-CNFL-6M68J,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
58542544327954210,381938,2017-07-15 04:30:25,Ordinary Payment,S-78EU-5NHZ-CNFL-6M68J,S-W5NR-CPQC-4X89-7G5UC,1.0,1.0
2953108449483104843,381936,2017-07-15 04:23:35,Account Update,S-78EU-5NHZ-CNFL-6M68J,,0.0,1.0
5037069477111192878,381468,2017-07-13 20:56:50,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-78EU-5NHZ-CNFL-6M68J,4.0,1.0
14250002373525588491,380976,2017-07-12 11:37:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78EU-5NHZ-CNFL-6M68J,1.0,1.0
