ID,Height,timestamp,Type,From,To,Amount,Fee
12541029118047627166,780337,2020-08-02 23:05:54,Ordinary Payment,S-LBB3-H93V-YWBN-5534B,S-4Y3L-HTP3-9HX5-2QU9P,9.5443,0.0735
5602676039630520266,742031,2020-04-18 02:07:50,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-LBB3-H93V-YWBN-5534B,2.0,0.0441
4069893491072752132,739409,2020-04-10 18:08:11,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-LBB3-H93V-YWBN-5534B,6.0,0.03675
16557636326272096858,738561,2020-04-08 09:06:34,Ordinary Payment,S-LBB3-H93V-YWBN-5534B,S-X6SQ-REH5-LNN9-4W9CY,5.0,0.02205
1617473066918155619,737779,2020-04-06 05:14:12,Ordinary Payment,S-9CLM-Q86J-QQ2B-AXC4L,S-LBB3-H93V-YWBN-5534B,2.0,0.0588
722033780904170718,737407,2020-04-05 03:32:22,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-LBB3-H93V-YWBN-5534B,1.0,0.00735
4177270046895368510,736689,2020-04-03 03:15:54,Ordinary Payment,S-LBB3-H93V-YWBN-5534B,S-9E68-ZGNH-Z2S7-H4HP4,3.0,0.03675
13898929596186355516,736670,2020-04-03 02:05:56,Ordinary Payment,S-LBB3-H93V-YWBN-5534B,S-ZB8S-D3BY-25UU-HEUC8,7.0,0.0294
8140673132929277089,736342,2020-04-02 04:08:44,Ordinary Payment,S-U3JL-ZGG3-DL55-HVWPA,S-LBB3-H93V-YWBN-5534B,4.0,0.0147
15719594512546175181,735655,2020-03-31 06:11:19,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-LBB3-H93V-YWBN-5534B,8.0,0.0588
9459034154312487868,733082,2020-03-24 01:41:47,Ordinary Payment,S-LBB3-H93V-YWBN-5534B,S-TQAA-KW7E-JPPT-CWJAH,1.0,0.0441
6889431179865625381,732606,2020-03-22 17:47:59,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-LBB3-H93V-YWBN-5534B,1.0,0.0441
13823893199092718159,727150,2020-03-07 11:07:52,Ordinary Payment,S-LBB3-H93V-YWBN-5534B,S-G9LK-GXUZ-W85F-HYSBE,1.0,0.03675
10538137075735912041,726917,2020-03-06 19:34:01,Ordinary Payment,S-LBB3-H93V-YWBN-5534B,S-MJ7B-ZRLH-W4J5-67CS8,1.0,0.03675
8475408996677680562,725892,2020-03-03 22:40:43,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-LBB3-H93V-YWBN-5534B,2.0,0.0294
617595185964627190,723109,2020-02-25 04:10:21,Ordinary Payment,S-LBB3-H93V-YWBN-5534B,S-QNR8-NGV6-STSJ-C53ZT,1.0,0.0294
12088128118132029191,721985,2020-02-22 00:37:16,Ordinary Payment,S-LBB3-H93V-YWBN-5534B,S-9SMW-VXVX-YS4D-3Z5TT,19.0,0.0588
13284236199469137001,721707,2020-02-21 05:40:08,Ordinary Payment,S-59QW-J5BE-BFSW-4KQEQ,S-LBB3-H93V-YWBN-5534B,20.0,0.0147
7642851413755964290,719973,2020-02-16 08:47:29,Ordinary Payment,S-LBB3-H93V-YWBN-5534B,S-GKC7-NTJU-ZB3X-237DT,9.0,0.0294
12413613983267748288,718746,2020-02-12 23:04:50,Ordinary Payment,S-LBB3-H93V-YWBN-5534B,S-RPZD-X7Q9-LLXD-3GLXZ,17.0,0.0588
3814954490479988492,718057,2020-02-11 00:39:45,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-LBB3-H93V-YWBN-5534B,7.0,0.03675
9270360922029090646,717589,2020-02-09 17:13:10,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-LBB3-H93V-YWBN-5534B,4.0,0.02205
11675690605976300065,715376,2020-02-03 12:50:50,Ordinary Payment,S-9PYD-KL2H-96FV-FBYVR,S-LBB3-H93V-YWBN-5534B,7.0,0.0294
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LBB3-H93V-YWBN-5534B,10.0,0.08085
