ID,Height,timestamp,Type,From,To,Amount,Fee
293621770689320232,779582,2020-07-31 20:45:16,Ordinary Payment,S-RC55-Y2FR-MXSF-CWMHG,S-4Y3L-HTP3-9HX5-2QU9P,5.412,0.05145
8766063342970013271,742482,2020-04-19 08:37:10,Ordinary Payment,S-RC55-Y2FR-MXSF-CWMHG,S-ECDT-N29M-766K-588YJ,8.0,0.0294
3207050534353466324,741191,2020-04-15 17:57:56,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-RC55-Y2FR-MXSF-CWMHG,7.0,0.03675
13722758403721035975,740468,2020-04-13 17:42:59,Ordinary Payment,S-RC55-Y2FR-MXSF-CWMHG,S-FPHH-65UF-X3RJ-5LJRL,21.0,0.05145
194813667322590055,738880,2020-04-09 06:32:46,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-RC55-Y2FR-MXSF-CWMHG,14.0,0.03675
12055886933338549479,738760,2020-04-08 22:35:22,Ordinary Payment,S-F9PL-8BK6-K3QT-72VFH,S-RC55-Y2FR-MXSF-CWMHG,11.0,0.03675
12882638871073156547,738316,2020-04-07 16:45:24,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-RC55-Y2FR-MXSF-CWMHG,1.0,0.03675
9087608273401696514,732920,2020-03-23 14:37:40,Ordinary Payment,S-RC55-Y2FR-MXSF-CWMHG,S-3UXL-5ZFW-GC5Q-APZME,5.0,0.03675
12315250121660333887,732822,2020-03-23 07:43:23,Ordinary Payment,S-EJX5-LEV2-75WH-AP6JP,S-RC55-Y2FR-MXSF-CWMHG,5.0,0.0441
16640216691614855008,732460,2020-03-22 07:49:26,Ordinary Payment,S-RC55-Y2FR-MXSF-CWMHG,S-JTFP-X2FH-J63T-H677K,9.0,0.00735
17010108832917845517,732416,2020-03-22 04:58:01,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-RC55-Y2FR-MXSF-CWMHG,3.0,0.0441
14370759156267076041,732065,2020-03-21 05:37:31,Ordinary Payment,S-RC55-Y2FR-MXSF-CWMHG,S-HVXQ-235N-VJM3-8V9NW,21.0,0.0588
1300315400060574882,731131,2020-03-18 14:43:53,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-RC55-Y2FR-MXSF-CWMHG,12.0,0.05145
3301170846031891436,729571,2020-03-14 05:43:55,Ordinary Payment,S-RC55-Y2FR-MXSF-CWMHG,S-GEGP-LCBA-LQE4-9PJZG,6.0,0.0294
514604926359389918,729290,2020-03-13 11:09:54,Ordinary Payment,S-R4WP-ND34-YMRP-2KSYW,S-RC55-Y2FR-MXSF-CWMHG,17.0,0.03675
6219049097281003273,728987,2020-03-12 14:44:52,Ordinary Payment,S-RC55-Y2FR-MXSF-CWMHG,S-V7AM-P56Y-7U7S-BMSZV,5.0,0.05145
11568579686836212931,728708,2020-03-11 20:19:06,Ordinary Payment,S-RC55-Y2FR-MXSF-CWMHG,S-CTEW-B8S6-EVS4-GVZF5,13.0,0.0294
16591803639775677425,728287,2020-03-10 16:02:16,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-RC55-Y2FR-MXSF-CWMHG,1.0,0.00735
3664771344069001761,727485,2020-03-08 09:55:33,Ordinary Payment,S-RC55-Y2FR-MXSF-CWMHG,S-3R2L-N9JX-CU8K-FE6L7,27.0,0.05145
5407436255648343487,727158,2020-03-07 11:36:04,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-RC55-Y2FR-MXSF-CWMHG,13.0,0.02205
8817144949937333483,727145,2020-03-07 10:56:41,Ordinary Payment,S-XNDZ-FYVY-KN5N-8VR9J,S-RC55-Y2FR-MXSF-CWMHG,1.0,0.0294
409898775268209076,725132,2020-03-01 19:35:41,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-RC55-Y2FR-MXSF-CWMHG,10.0,0.02205
840633236594916788,723646,2020-02-26 15:56:20,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-RC55-Y2FR-MXSF-CWMHG,6.0,0.02205
17284923226016276074,722550,2020-02-23 14:01:11,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-RC55-Y2FR-MXSF-CWMHG,3.0,0.03675
5341634409835373735,722199,2020-02-22 14:56:18,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-RC55-Y2FR-MXSF-CWMHG,1.0,0.02205
5322876207560926684,721010,2020-02-19 06:38:16,Ordinary Payment,S-V4J3-HVCV-LYMH-8PMVY,S-RC55-Y2FR-MXSF-CWMHG,2.0,0.03675
9969121591158417587,720697,2020-02-18 09:46:33,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-RC55-Y2FR-MXSF-CWMHG,6.0,0.05145
9160665513743988670,719581,2020-02-15 06:58:47,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-RC55-Y2FR-MXSF-CWMHG,4.0,0.0147
563391293430696404,719162,2020-02-14 02:42:26,Ordinary Payment,S-RC55-Y2FR-MXSF-CWMHG,S-BQF9-NE3U-3ML9-BZ2ZH,39.0,0.0588
14449999765356357633,718097,2020-02-11 03:49:24,Ordinary Payment,S-RC55-Y2FR-MXSF-CWMHG,S-A9ZT-97MD-7BFV-BMQS3,6.0,0.0441
15044774293470486860,717687,2020-02-09 23:36:36,Ordinary Payment,S-PLW8-YUM3-TLVA-5EVJL,S-RC55-Y2FR-MXSF-CWMHG,25.0,0.0147
6358791738234491960,716385,2020-02-06 08:07:02,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-RC55-Y2FR-MXSF-CWMHG,5.0,0.0588
15664311608123439721,713200,2020-01-28 10:01:40,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-RC55-Y2FR-MXSF-CWMHG,9.0,0.0588
12225632721266316353,712684,2020-01-26 23:51:21,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-RC55-Y2FR-MXSF-CWMHG,3.0,0.0441
17141693099503169092,711409,2020-01-23 10:03:45,Ordinary Payment,S-RC55-Y2FR-MXSF-CWMHG,S-LRKD-DHTH-WYCH-EH2JJ,10.0,0.0441
10029996281833236549,711348,2020-01-23 05:37:57,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-RC55-Y2FR-MXSF-CWMHG,1.0,0.0147
13391760965935492563,711195,2020-01-22 20:11:07,Ordinary Payment,S-9ARF-GQV9-Q7HJ-72A43,S-RC55-Y2FR-MXSF-CWMHG,8.0,0.0147
5492237499066963936,710866,2020-01-21 21:50:16,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-RC55-Y2FR-MXSF-CWMHG,7.0,0.0294
17382008597639900385,710323,2020-01-20 09:29:18,Ordinary Payment,S-RC55-Y2FR-MXSF-CWMHG,S-DB9T-PQ49-3MFV-698X2,1.0,0.0147
8113409095035898257,709229,2020-01-17 08:15:38,Ordinary Payment,S-RC55-Y2FR-MXSF-CWMHG,S-PDMY-GQFJ-FDQH-6WH6Z,5.0,0.0147
11085354831133504043,708789,2020-01-16 02:53:50,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-RC55-Y2FR-MXSF-CWMHG,4.0,0.02205
13923868123505518751,708513,2020-01-15 07:58:21,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-RC55-Y2FR-MXSF-CWMHG,1.0,0.02205
8437333838510056297,708000,2020-01-13 21:45:49,Ordinary Payment,S-RC55-Y2FR-MXSF-CWMHG,S-MLN8-HVNE-SEJ4-5DLD8,8.0,0.0147
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RC55-Y2FR-MXSF-CWMHG,10.0,0.03675
