ID,Height,timestamp,Type,From,To,Amount,Fee
4022507952610958999,1246013,2024-02-18 11:23:40,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
365576831692418821,1246012,2024-02-18 11:21:23,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-BWXJ-AQ3R-NYSE-9FY7N,0.3,0.02
18343599475694661585,1246005,2024-02-18 10:52:19,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12236485746965146005,1246005,2024-02-18 10:52:19,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
13954712887865750211,1246005,2024-02-18 10:52:19,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
7192214292521722612,1246005,2024-02-18 10:52:19,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7367799895822521739,1246005,2024-02-18 10:52:19,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
10048493053844752549,1246004,2024-02-18 10:46:39,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-BWXJ-AQ3R-NYSE-9FY7N,500.3,0.02
7850721267370319663,1245975,2024-02-18 08:49:18,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4678095748625088339,1245974,2024-02-18 08:44:13,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-BWXJ-AQ3R-NYSE-9FY7N,0.3,0.02
7320755006297221201,1245972,2024-02-18 08:38:19,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17517934285190609394,1245972,2024-02-18 08:38:19,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
3942304747068126683,1245972,2024-02-18 08:38:19,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-QA7E-JKW9-Y4XG-42EA3,390.0,0.0
16449297978936052961,1245972,2024-02-18 08:38:19,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6913250456670058717,1245972,2024-02-18 08:38:19,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
15644616367189081713,1245971,2024-02-18 08:33:39,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-BWXJ-AQ3R-NYSE-9FY7N,500.3,0.02
14234591153441742021,1244872,2024-02-15 07:20:00,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5408336120554429405,1244871,2024-02-15 07:17:41,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-BWXJ-AQ3R-NYSE-9FY7N,0.3,0.02
6354641790214368356,1244140,2024-02-13 06:19:58,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12541904420203529929,1244140,2024-02-13 06:19:58,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
5903030594431739461,1244140,2024-02-13 06:19:58,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-JTNA-GDQ8-4K6Y-57GLC,390.0,0.0
853986500593179328,1244140,2024-02-13 06:19:58,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10229343664802064528,1244140,2024-02-13 06:19:58,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-Q74R-PV5V-78EM-9GRSR,10.352425,0.0
18327607808452870230,1244139,2024-02-13 06:15:54,Ordinary Payment,S-JTNA-GDQ8-4K6Y-57GLC,S-BWXJ-AQ3R-NYSE-9FY7N,0.3,0.02
8680718597294163687,1243200,2024-02-10 15:50:01,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14934124032349939579,1243200,2024-02-10 15:50:01,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
14910846611110610280,1243199,2024-02-10 15:46:03,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-BWXJ-AQ3R-NYSE-9FY7N,0.3,0.02
34821734725204470,1243199,2024-02-10 15:46:03,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-BWXJ-AQ3R-NYSE-9FY7N,500.3,0.02
15650563603851072905,1242782,2024-02-09 11:47:15,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12209683367531260698,1242782,2024-02-09 11:47:15,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
14650034525999009798,1242782,2024-02-09 11:47:15,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8774410108636165547,1242782,2024-02-09 11:47:15,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
936511570248197783,1242781,2024-02-09 11:44:47,Ordinary Payment,S-JTNA-GDQ8-4K6Y-57GLC,S-BWXJ-AQ3R-NYSE-9FY7N,500.3,0.02
