ID,Height,timestamp,Type,From,To,Amount,Fee
14310668300141238589,438692,2017-12-21 08:12:12,Ordinary Payment,S-65FY-8VAV-F2Y8-EV46V,S-R8SQ-TUEM-DTHQ-7ATA3,21.44863929,1.0
9608227355700759397,438689,2017-12-21 07:42:33,Ordinary Payment,S-MQQZ-34T4-62NG-7CHRA,S-65FY-8VAV-F2Y8-EV46V,22.44863929,1.0
12120762023220350764,376134,2017-06-28 23:01:08,Ordinary Payment,S-65FY-8VAV-F2Y8-EV46V,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
9904660459108529827,376127,2017-06-28 22:46:53,Ordinary Payment,S-MQQZ-34T4-62NG-7CHRA,S-65FY-8VAV-F2Y8-EV46V,301.0,1.0
5643932165228684613,366817,2017-06-02 22:40:43,Ordinary Payment,S-65FY-8VAV-F2Y8-EV46V,S-R8SQ-TUEM-DTHQ-7ATA3,409.0,1.0
12719397685100097142,366812,2017-06-02 22:22:09,Ordinary Payment,S-MQQZ-34T4-62NG-7CHRA,S-65FY-8VAV-F2Y8-EV46V,410.0,1.0
10865960021018770549,362631,2017-05-22 05:16:43,Ordinary Payment,S-65FY-8VAV-F2Y8-EV46V,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
11851009815075601861,362624,2017-05-22 05:01:21,Ordinary Payment,S-MQQZ-34T4-62NG-7CHRA,S-65FY-8VAV-F2Y8-EV46V,999.0,1.0
11116882532332465290,362140,2017-05-20 20:40:06,Ordinary Payment,S-65FY-8VAV-F2Y8-EV46V,S-R8SQ-TUEM-DTHQ-7ATA3,573.0,1.0
15306099793448642514,362133,2017-05-20 20:27:49,Ordinary Payment,S-MQQZ-34T4-62NG-7CHRA,S-65FY-8VAV-F2Y8-EV46V,574.0,1.0
14101310825101084353,358706,2017-05-11 06:30:27,Ordinary Payment,S-65FY-8VAV-F2Y8-EV46V,S-R8SQ-TUEM-DTHQ-7ATA3,424.0,1.0
15093714851265454511,358703,2017-05-11 06:16:55,Ordinary Payment,S-MQQZ-34T4-62NG-7CHRA,S-65FY-8VAV-F2Y8-EV46V,425.0,1.0
8069384125186264312,355037,2017-05-01 00:24:02,Ordinary Payment,S-65FY-8VAV-F2Y8-EV46V,S-R8SQ-TUEM-DTHQ-7ATA3,419.0,1.0
3471302396409154560,355033,2017-05-01 00:18:35,Ordinary Payment,S-MQQZ-34T4-62NG-7CHRA,S-65FY-8VAV-F2Y8-EV46V,420.0,1.0
17994920778423467541,354086,2017-04-28 07:54:58,Ordinary Payment,S-65FY-8VAV-F2Y8-EV46V,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
17580259702408737042,354080,2017-04-28 07:36:58,Ordinary Payment,S-MQQZ-34T4-62NG-7CHRA,S-65FY-8VAV-F2Y8-EV46V,500.0,1.0
5027344837352866892,353772,2017-04-27 10:50:43,Ordinary Payment,S-65FY-8VAV-F2Y8-EV46V,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
18009581975023061141,353770,2017-04-27 10:38:53,Ordinary Payment,S-MQQZ-34T4-62NG-7CHRA,S-65FY-8VAV-F2Y8-EV46V,500.0,1.0
9006310533175241252,353077,2017-04-25 11:51:26,Ordinary Payment,S-65FY-8VAV-F2Y8-EV46V,S-R8SQ-TUEM-DTHQ-7ATA3,341.0,1.0
13342078611522862978,353073,2017-04-25 11:31:34,Ordinary Payment,S-MQQZ-34T4-62NG-7CHRA,S-65FY-8VAV-F2Y8-EV46V,342.0,1.0
3876513376555662272,351229,2017-04-20 08:06:57,Ordinary Payment,S-65FY-8VAV-F2Y8-EV46V,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3621375952395863131,351227,2017-04-20 07:54:44,Ordinary Payment,S-MQQZ-34T4-62NG-7CHRA,S-65FY-8VAV-F2Y8-EV46V,1000.0,1.0
