ID,Height,timestamp,Type,From,To,Amount,Fee
6381610233064276338,780520,2020-08-03 11:04:08,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.03675
14076683008387169353,741524,2020-04-16 16:32:25,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-5PJP-GD2Y-XB2H-2PQTX,1.0,0.03675
16326640391604961478,741264,2020-04-15 22:53:29,Ordinary Payment,S-BWVT-FNCE-4MT6-DLLQV,S-7LM5-E8BY-98YP-7HT5Q,1.0,0.0588
17708283328733948108,740432,2020-04-13 14:59:52,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-85SQ-22KG-YB52-2G5LN,1.0,0.0441
1726072994319439752,738354,2020-04-07 19:23:51,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-CNYC-A46M-6MXZ-ELW4X,2.0,0.0294
3557704875968657710,736095,2020-04-01 12:09:17,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-Z4WK-SLK5-MKM3-84K5Y,2.0,0.0441
4733501030626293157,735580,2020-03-31 01:27:55,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-5UPB-58T3-D5H5-957HE,17.0,0.02205
3640446527533992896,734505,2020-03-28 00:47:07,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-EUCA-KTLH-VPJX-E7P87,1.0,0.02205
13495887073233986532,734102,2020-03-26 21:58:50,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-7LM5-E8BY-98YP-7HT5Q,12.0,0.0441
10241274920583684448,733462,2020-03-25 03:13:36,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-7LM5-E8BY-98YP-7HT5Q,1.0,0.0147
5199704309010636782,733449,2020-03-25 02:07:22,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-BNPV-VSWC-JNJH-3EVMY,2.0,0.0588
15412759746141652671,732746,2020-03-23 03:13:45,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-7LM5-E8BY-98YP-7HT5Q,10.0,0.0441
5599781769979004893,732555,2020-03-22 14:30:35,Ordinary Payment,S-TARG-JPKW-NUDU-CK8DE,S-7LM5-E8BY-98YP-7HT5Q,2.0,0.0441
15072216580563037587,731103,2020-03-18 12:47:35,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-4V7H-R33C-U7YD-37RTA,2.0,0.0147
14783013341570114844,730891,2020-03-17 22:22:55,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-7LM5-E8BY-98YP-7HT5Q,1.0,0.0294
3261600965760292709,730693,2020-03-17 09:29:25,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-UTFH-LS2Y-9Y8Q-CNJVP,1.0,0.03675
15022101931366650481,730439,2020-03-16 16:22:15,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-3XKA-3EUR-JSGF-GWXK8,10.0,0.0294
10709103179475750778,730196,2020-03-15 23:56:57,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-UN89-M7AZ-YTQJ-9QWVN,12.0,0.02205
1058211262995616462,729806,2020-03-14 21:52:40,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-7LM5-E8BY-98YP-7HT5Q,19.0,0.03675
3533727635267939592,729713,2020-03-14 15:29:41,Ordinary Payment,S-4DLU-5KX9-6FX7-BT59Q,S-7LM5-E8BY-98YP-7HT5Q,2.0,0.0588
139486859194243129,729194,2020-03-13 04:45:44,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-K9KU-98J4-9HYE-652YL,3.0,0.0147
5116795599365571203,727305,2020-03-07 21:30:10,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-VLN9-JGCY-5YU9-3XCWY,20.0,0.0147
16065985368305886560,726937,2020-03-06 21:02:45,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-7LM5-E8BY-98YP-7HT5Q,7.0,0.0441
13033477313058912355,726686,2020-03-06 04:01:30,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-7LM5-E8BY-98YP-7HT5Q,2.0,0.0441
6449931927840332938,725192,2020-03-01 23:57:52,Ordinary Payment,S-RZNB-XXLB-ZL2B-74JQT,S-7LM5-E8BY-98YP-7HT5Q,5.0,0.0147
14585781369457100486,724889,2020-03-01 03:42:23,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-FY47-XYV6-Q9NZ-AAHQU,3.0,0.0441
8243371506784542045,724657,2020-02-29 11:29:38,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-VPHY-NLKV-LDJG-69C7S,3.0,0.05145
11534847656657964852,723997,2020-02-27 15:44:59,Ordinary Payment,S-72FZ-QGUM-6ZDU-FG4UB,S-7LM5-E8BY-98YP-7HT5Q,1.0,0.0588
3117550287760203047,722677,2020-02-23 22:48:50,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-Q556-7MMC-EML7-6Y9UJ,4.0,0.0147
8454399981910191271,721238,2020-02-19 22:11:23,Ordinary Payment,S-RX9N-RB73-463L-F63LP,S-7LM5-E8BY-98YP-7HT5Q,14.0,0.03675
9798159270065031158,720897,2020-02-18 23:08:02,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-7LM5-E8BY-98YP-7HT5Q,5.0,0.03675
11373420802295906672,720288,2020-02-17 06:19:02,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-6ZAQ-8XCD-GC54-2NWH6,1.0,0.0147
11231968391920374093,720133,2020-02-16 20:09:43,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-7LM5-E8BY-98YP-7HT5Q,1.0,0.0294
14654966099598891956,719779,2020-02-15 20:28:55,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-WS67-6S82-KY2R-C8HCU,7.0,0.02205
2278582832959577301,719035,2020-02-13 18:30:16,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-X6WJ-2PX9-RGZH-B676D,1.0,0.00735
12533337576242755322,716876,2020-02-07 16:38:40,Ordinary Payment,S-YMNF-X3FX-ZAV2-D8DCN,S-7LM5-E8BY-98YP-7HT5Q,6.0,0.0147
715604664780267051,715706,2020-02-04 10:20:57,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-ME7J-XNAH-5K3K-3USS9,1.0,0.03675
14420614412368669885,715359,2020-02-03 11:41:10,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-PQWK-B9EJ-TVMB-8QZZV,3.0,0.02205
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7LM5-E8BY-98YP-7HT5Q,10.0,0.08085
