ID,Height,timestamp,Type,From,To,Amount,Fee
5454210176319556510,349162,2017-04-14 13:25:01,Ordinary Payment,S-MJGJ-RYUQ-C3Z2-8VYTF,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10332470312280407271,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJGJ-RYUQ-C3Z2-8VYTF,2.0,1.0001
1490774825957317302,337006,2017-03-11 13:19:42,Ordinary Payment,S-MJGJ-RYUQ-C3Z2-8VYTF,S-RRP8-XJGE-3S35-2UP3N,119998.0,1.0
4666692424551193622,337003,2017-03-11 13:05:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MJGJ-RYUQ-C3Z2-8VYTF,119999.0,1.0
1376421370886243608,336998,2017-03-11 12:49:48,Ordinary Payment,S-MJGJ-RYUQ-C3Z2-8VYTF,S-RRP8-XJGE-3S35-2UP3N,40098.0,1.0
11009223651032226529,336993,2017-03-11 12:34:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MJGJ-RYUQ-C3Z2-8VYTF,40099.0,1.0
16449457479555256886,336988,2017-03-11 12:13:10,Ordinary Payment,S-MJGJ-RYUQ-C3Z2-8VYTF,S-RRP8-XJGE-3S35-2UP3N,40098.0,1.0
7400482565268573618,336981,2017-03-11 12:03:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MJGJ-RYUQ-C3Z2-8VYTF,40099.0,1.0
18166523093178132203,336800,2017-03-10 23:46:30,Ordinary Payment,S-MJGJ-RYUQ-C3Z2-8VYTF,S-RRP8-XJGE-3S35-2UP3N,39997.52634617,1.0
14887471952879611038,336791,2017-03-10 23:27:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MJGJ-RYUQ-C3Z2-8VYTF,39998.52634617,1.0
17803709140033053347,335310,2017-03-06 20:00:40,Ordinary Payment,S-MJGJ-RYUQ-C3Z2-8VYTF,S-RRP8-XJGE-3S35-2UP3N,40308.0,1.0
8417865989421048998,335306,2017-03-06 19:48:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MJGJ-RYUQ-C3Z2-8VYTF,40309.0,1.0
628681246579281314,333592,2017-03-02 00:09:26,Ordinary Payment,S-MJGJ-RYUQ-C3Z2-8VYTF,S-RRP8-XJGE-3S35-2UP3N,25001.0,1.0
330173556040027209,333586,2017-03-01 23:46:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MJGJ-RYUQ-C3Z2-8VYTF,3.0,1.0
10752549839030838756,333580,2017-03-01 23:30:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MJGJ-RYUQ-C3Z2-8VYTF,24999.0,1.0
7427438946853857583,333446,2017-03-01 14:21:56,Ordinary Payment,S-MJGJ-RYUQ-C3Z2-8VYTF,S-RRP8-XJGE-3S35-2UP3N,24998.0,1.0
7871285085336286888,333441,2017-03-01 13:52:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MJGJ-RYUQ-C3Z2-8VYTF,24999.0,1.0
16186323167873488909,332880,2017-02-28 00:16:16,Ordinary Payment,S-MJGJ-RYUQ-C3Z2-8VYTF,S-RRP8-XJGE-3S35-2UP3N,236.0,1.0
7519310053639939417,332877,2017-02-28 00:02:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MJGJ-RYUQ-C3Z2-8VYTF,234.0,1.0
17889655832182234400,332875,2017-02-28 00:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJGJ-RYUQ-C3Z2-8VYTF,3.0,1.0
