ID,Height,timestamp,Type,From,To,Amount,Fee
362611443656973356,419683,2017-10-29 05:05:34,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,53.41125331,1.0
996393551009422558,419571,2017-10-28 21:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPQ3-W48J-YCPU-D828Q,53.11999999,1.0
486131781196232516,417069,2017-10-21 21:19:01,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,24.0,1.0
6920501818996814791,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CPQ3-W48J-YCPU-D828Q,24.75340136,1.0
15630177543468136533,416816,2017-10-21 04:34:34,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,49.0,1.0
9566113063482900020,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPQ3-W48J-YCPU-D828Q,50.02,1.0
8280463538096104811,415036,2017-10-16 04:58:07,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,61.0,1.0
1328460751370941940,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPQ3-W48J-YCPU-D828Q,62.45,1.0
7520839309451047739,412880,2017-10-10 04:16:19,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,50.0,1.0
12443583860759626229,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPQ3-W48J-YCPU-D828Q,50.36,1.0
8023626346916848753,411262,2017-10-05 15:29:59,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,24.0,1.0
8170794787719367930,411139,2017-10-05 07:50:15,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CPQ3-W48J-YCPU-D828Q,25.02283312,1.0
15672033876927292983,410740,2017-10-04 04:15:44,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,51.0,1.0
1425974775495736283,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPQ3-W48J-YCPU-D828Q,51.88999999,1.0
5405661751093439832,408756,2017-09-28 15:20:12,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,74.0,1.0
17336799568386341215,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPQ3-W48J-YCPU-D828Q,51.32,1.0
17387426146235939895,407911,2017-09-26 06:33:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CPQ3-W48J-YCPU-D828Q,23.53501887,1.0
6700826251272733594,407881,2017-09-26 04:19:56,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,824.0,1.0
6873700801934847194,407613,2017-09-25 10:18:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPQ3-W48J-YCPU-D828Q,825.58,1.0
2519504834204518410,407281,2017-09-24 12:22:27,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,54.0,1.0
12718698936436310263,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPQ3-W48J-YCPU-D828Q,52.91,1.0
12495676270635678181,406268,2017-09-21 16:06:47,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,65.0,1.0
14594900421458294072,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPQ3-W48J-YCPU-D828Q,66.75,1.0
3884689988789814002,405197,2017-09-18 16:02:23,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,55.0,1.0
13066871170518943967,405171,2017-09-18 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPQ3-W48J-YCPU-D828Q,56.42,1.0
4199515883737072754,404141,2017-09-15 16:57:01,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,76.0,1.0
4139128533818824806,404098,2017-09-15 14:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPQ3-W48J-YCPU-D828Q,76.58,1.0
17110253715163636804,402996,2017-09-12 12:35:02,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,74.0,1.0
18206545043202609104,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPQ3-W48J-YCPU-D828Q,68.67,1.0
13449017404904476247,402697,2017-09-11 16:08:28,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,67.0,1.0
307626743933758451,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPQ3-W48J-YCPU-D828Q,52.33,1.0
5687968880500469061,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPQ3-W48J-YCPU-D828Q,15.0,1.0
7989158869129123564,401281,2017-09-07 17:11:53,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,50.0,1.0
12875653989390276924,401156,2017-09-07 08:48:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPQ3-W48J-YCPU-D828Q,51.22,1.0
17332175751272159870,399674,2017-09-03 05:18:34,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,55.0,1.0
8181355771861738627,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPQ3-W48J-YCPU-D828Q,54.61999999,1.0
2442229101244565630,399300,2017-09-02 04:27:36,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,30.0,1.0
10049858111524614993,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPQ3-W48J-YCPU-D828Q,31.0,1.0
17443098063982173361,398570,2017-08-31 03:00:37,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,58.73,1.0
15566685334002821912,398475,2017-08-30 20:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPQ3-W48J-YCPU-D828Q,59.73,1.0
14186509706227174600,397306,2017-08-27 14:34:48,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,85.0,1.0
1891239426335258077,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPQ3-W48J-YCPU-D828Q,96.85999999,1.0
4392989631168688665,396672,2017-08-25 19:59:10,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,58.45,1.0
18016212087356713741,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPQ3-W48J-YCPU-D828Q,50.45,1.0
2822991508749208089,395542,2017-08-22 16:06:18,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,145.0,1.0
3535263900180560750,395536,2017-08-22 15:50:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPQ3-W48J-YCPU-D828Q,98.0,1.0
1342472864059852025,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPQ3-W48J-YCPU-D828Q,47.0,1.0
2837517655122509310,395376,2017-08-22 04:47:09,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,51.92,1.0
7433265253383998754,395367,2017-08-22 04:08:19,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-CPQ3-W48J-YCPU-D828Q,52.92,1.0
12714556933436465870,395015,2017-08-21 04:22:29,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-CPQ3-W48J-YCPU-D828Q,53.92,1.0
10826042141241726109,394889,2017-08-20 20:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPQ3-W48J-YCPU-D828Q,55.09,1.0
15390889669712363774,394445,2017-08-19 14:35:50,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,56.0,1.0
6179450041031530806,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPQ3-W48J-YCPU-D828Q,57.99,1.0
3890834332117638428,393943,2017-08-18 04:40:44,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,6.0,1.0
15995872945802383166,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPQ3-W48J-YCPU-D828Q,6.18,1.0
10635694528494163059,393397,2017-08-16 16:13:41,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,72.0,1.0
3456104427912256550,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPQ3-W48J-YCPU-D828Q,73.26,1.0
17428962142928464936,392515,2017-08-14 04:42:41,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,64.0,1.0
6929845970527944338,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPQ3-W48J-YCPU-D828Q,64.2,1.0
9289775255024191103,392352,2017-08-13 17:40:03,Ordinary Payment,S-CPQ3-W48J-YCPU-D828Q,S-7V5V-GVY8-6QN3-2TTLZ,50.0,1.0
14103904767804880760,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPQ3-W48J-YCPU-D828Q,53.2,1.0
14837633615721233662,388001,2017-08-01 13:53:50,Reward Recipient Assignment,S-CPQ3-W48J-YCPU-D828Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3391949466033939367,387871,2017-08-01 05:07:03,Reward Recipient Assignment,S-CPQ3-W48J-YCPU-D828Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16114285165897052764,387867,2017-08-01 04:46:05,Ordinary Payment,S-U58H-F3UN-Q2ZJ-5CPEK,S-CPQ3-W48J-YCPU-D828Q,10.0,1.0
