ID,Height,timestamp,Type,From,To,Amount,Fee
2300666341751480260,785618,2020-08-17 15:25:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,108.05,1.0
14820793780772089691,785223,2020-08-16 12:52:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,81.98999999,1.0
17459820710817344130,777172,2020-07-25 03:42:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,43.28,1.0
7020763069556276389,777084,2020-07-24 21:54:16,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,45.67,1.0
17987941302590426037,762628,2020-06-14 17:25:13,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,58.58,1.0
14643980569242108688,760287,2020-06-08 03:37:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,75.7,1.0
7663923088487859182,759559,2020-06-06 03:04:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,137.27,1.0
9930876443496791547,753951,2020-05-21 10:39:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,56.44,1.0
11148154887273314352,750505,2020-05-11 19:01:45,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,60.43,1.0
13469372884653045849,744951,2020-04-26 06:29:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,69.03,1.0
7270170994123759056,744636,2020-04-25 08:58:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,68.56,1.0
1804004725360457670,741903,2020-04-17 17:16:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,50.9,1.0
6352658769447249412,740270,2020-04-13 03:35:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,89.83,1.0
7339528584046247177,738157,2020-04-07 06:18:24,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,73.81,1.0
7771033730349626977,736166,2020-04-01 16:47:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,86.63,1.0
15796791818789577415,734997,2020-03-29 09:53:32,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,77.52,1.0
9471168559598505959,730380,2020-03-16 12:13:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,114.57,1.0
3030279262442888567,716420,2020-02-06 10:28:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,40.13,1.0
4556051074313395500,715207,2020-02-03 01:24:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,151.45999999,1.0
18224776931499949774,715079,2020-02-02 16:27:16,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,74.84,1.0
5980001283131332289,714600,2020-02-01 08:21:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,62.12,1.0
12252543336785579118,707080,2020-01-11 07:41:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,230.0,1.0
5713272953243661085,706776,2020-01-10 11:02:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,173.94,1.0
5899098013844379676,706293,2020-01-09 03:03:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,61.94,1.0
12290169870028242720,705654,2020-01-07 08:00:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,30.26,1.0
2125620522898277694,702510,2019-12-29 12:58:34,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,86.71,1.0
6777751450281090356,700866,2019-12-24 22:20:58,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,69.87,1.0
9895887262048351788,692218,2019-11-30 17:53:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,56.38,1.0
14185518875771820065,691807,2019-11-29 13:40:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,61.75,1.0
2728500890111596427,690830,2019-11-26 20:35:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,61.55,1.0
17251506750380941524,688456,2019-11-20 05:03:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,131.66999999,1.0
6126550904394499418,688038,2019-11-19 00:42:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,215.92,1.0
18431367447510740049,686816,2019-11-15 15:25:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,87.85,1.0
3295185969726238607,684316,2019-11-08 14:47:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,61.59,1.0
535994122454512986,682240,2019-11-02 19:44:24,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,147.41,1.0
6275821206928870253,682120,2019-11-02 11:22:32,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,56.62,1.0
382772708034636477,681064,2019-10-30 12:39:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,105.6,1.0
9852775640821884274,680349,2019-10-28 12:23:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,132.84,1.0
7632290852382519737,680302,2019-10-28 09:22:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,129.63,1.0
8940486407295208552,680216,2019-10-28 03:35:34,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,36.29999999,1.0
7315827119740625908,679241,2019-10-25 09:39:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,44.65,1.0
2154988534768857511,678260,2019-10-22 16:32:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,123.53,1.0
5577518722270872544,673834,2019-10-10 07:11:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,325.2,1.0
15462078122924034868,671994,2019-10-05 03:32:08,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,54.04,1.0
15631858717643368236,670709,2019-10-01 13:20:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XGKA-8DVN-85YR-DXAJR,0.0,0.02205
16145343825504808344,670709,2019-10-01 13:20:22,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,63.58,1.0
2749294879900092461,670709,2019-10-01 13:20:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XGKA-8DVN-85YR-DXAJR,0.0,0.0294
14171938893269574718,669706,2019-09-28 18:07:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,68.12,1.0
15466505575041077829,669706,2019-09-28 18:07:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XGKA-8DVN-85YR-DXAJR,0.0,0.05145
3460659756060378663,669706,2019-09-28 18:07:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XGKA-8DVN-85YR-DXAJR,0.0,0.0588
5573771204647336175,668063,2019-09-24 03:34:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,73.42,1.0
8683708851035687208,667542,2019-09-22 16:53:13,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,46.37,1.0
18249933741219106688,665469,2019-09-16 21:31:38,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,68.4,1.0
9929472877809774604,664334,2019-09-13 17:29:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,59.3,1.0
5995772276270345446,662409,2019-09-08 07:43:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,120.99,1.0
9627212960897184707,661704,2019-09-06 08:19:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,64.73999999,1.0
6573679763626317728,654816,2019-08-18 02:31:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,61.59,1.0
14433845820402967604,651111,2019-08-07 17:25:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,191.54,1.0
12195484086719846090,650805,2019-08-06 21:03:26,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,267.92,1.0
8313508796256335531,648923,2019-08-01 14:54:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,196.24,1.0
13660921815130390632,648330,2019-07-30 23:15:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,27.51,1.0
11895617061716630105,648000,2019-07-30 00:43:45,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,49.68,1.0
10590712781540029045,645779,2019-07-23 19:38:02,Reward Recipient Assignment,S-XGKA-8DVN-85YR-DXAJR,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.03675
8899220581882514145,642551,2019-07-14 19:17:07,Reward Recipient Assignment,S-XGKA-8DVN-85YR-DXAJR,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
2713129955878134624,642549,2019-07-14 18:58:39,Ordinary Payment,S-XGKA-8DVN-85YR-DXAJR,S-TYGG-GBXU-3UUN-AHFF4,10.0,0.5145
4541679709683909635,583461,2019-01-30 10:51:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,37.43,1.0
227412851699609701,583314,2019-01-30 00:49:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,44.5,1.0
4803743234053303303,582511,2019-01-27 19:00:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,47.79,1.0
3721187877384763379,582459,2019-01-27 15:48:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,119.13,1.0
15841187834598544999,581951,2019-01-26 05:19:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,57.99,1.0
8245801567486275821,580151,2019-01-21 04:38:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,48.63,1.0
12455936777629346547,579529,2019-01-19 10:36:15,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,28.37,1.0
11426604963490293679,576390,2019-01-10 15:51:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,56.55,1.0
1995492573000444244,573317,2019-01-02 01:33:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,39.79,1.0
17214270759255197209,572628,2018-12-31 03:38:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,45.49,1.0
9074048676779298498,572468,2018-12-30 16:44:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,74.26,1.0
16986326103967329105,570509,2018-12-25 05:23:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,69.84,1.0
409630569212544815,566614,2018-12-14 07:50:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,58.0,1.0
2056803818340734630,565801,2018-12-12 01:01:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,79.48,1.0
16108446044018219015,565544,2018-12-11 07:52:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,57.56,1.0
12643165977868783640,562469,2018-12-02 17:23:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,52.92,1.0
7577797303008308258,561471,2018-11-29 22:19:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,58.02,1.0
8052033784638243845,561429,2018-11-29 19:16:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,55.67,1.0
7652543028041478921,560939,2018-11-28 09:47:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,83.56999999,1.0
3667367547473118593,560733,2018-11-27 20:26:08,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,69.34,1.0
13423242627438104625,560296,2018-11-26 15:25:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,49.54,1.0
4086374095725795765,560022,2018-11-25 20:23:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,57.4,1.0
9845254487047992274,559953,2018-11-25 16:25:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,58.34,1.0
6281613442569334108,559207,2018-11-23 14:05:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,77.89,1.0
7093374974507844627,558498,2018-11-21 14:05:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,24.34,1.0
12623263898302178505,558117,2018-11-20 12:51:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,31.14,1.0
18166418917727612329,557895,2018-11-19 21:44:37,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,35.38,1.0
9721301959082322666,557485,2018-11-18 18:33:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,36.35,1.0
9338572195505066811,556618,2018-11-16 07:19:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,297.64999999,1.0
6685566379819936080,556255,2018-11-15 07:05:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,63.19,1.0
2627419609308160230,555675,2018-11-13 16:12:22,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,86.85,1.0
9818601725064352358,555607,2018-11-13 11:42:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,90.16,1.0
1468063753215469489,554573,2018-11-10 14:32:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,41.72,1.0
6382701274478345209,553963,2018-11-08 21:17:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,31.03,1.0
8204532413761909646,553537,2018-11-07 17:04:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,36.68,1.0
6067482850873674881,552471,2018-11-04 17:22:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,42.93,1.0
13398595668866583227,551299,2018-11-01 10:29:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,33.97999999,1.0
1132214194178508322,548659,2018-10-25 00:47:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,33.09,1.0
9021730196673617532,547468,2018-10-21 17:19:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,130.91,1.0
912966096042751932,545794,2018-10-17 01:03:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,56.61,1.0
16255655956281572922,542684,2018-10-08 08:30:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,27.51,1.0
9364470430398746104,540727,2018-10-02 20:41:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,40.5,1.0
11208492692187757040,539970,2018-09-30 17:31:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,48.16,1.0
10617181189834838669,539773,2018-09-30 04:10:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,46.04,1.0
7306763345963181606,536383,2018-09-20 16:28:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,44.63,1.0
9352697993592816489,535796,2018-09-19 01:09:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,42.58,1.0
3924546537401295635,533929,2018-09-13 19:41:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,58.93,1.0
14136326418821587661,533382,2018-09-12 07:33:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,28.84,1.0
14390792906035567181,533176,2018-09-11 17:14:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,33.0,1.0
16401076395178992979,532049,2018-09-08 13:46:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,40.24,1.0
6631015681532802387,531937,2018-09-08 06:07:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,40.99,1.0
16236192046651897253,531090,2018-09-05 21:18:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,43.62,1.0
11467377551222663178,528387,2018-08-29 07:34:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,33.01,1.0
6573333646801157741,528199,2018-08-28 18:58:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,31.11,1.0
4009889995680295712,526951,2018-08-25 07:08:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,39.35,1.0
5733746897255914509,523613,2018-08-15 23:20:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,37.06,1.0
13383449902400007094,522865,2018-08-13 20:39:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,53.84,1.0
13036870897718874946,521801,2018-08-10 21:38:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,36.79999999,1.0
3167727294100061626,521415,2018-08-09 19:33:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,34.93,1.0
16136316781086337998,520099,2018-08-06 03:22:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,38.21,1.0
15490781955347159219,519965,2018-08-05 17:49:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,22.39,1.0
6733804695529258907,518213,2018-07-31 20:08:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,49.41,1.0
2644905758983289663,518014,2018-07-31 07:03:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,80.75,1.0
3496315143295992957,517889,2018-07-30 22:59:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,166.08999999,1.0
11905374789242538354,517587,2018-07-30 02:14:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,147.06,1.0
17118036494171528978,514578,2018-07-21 16:30:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,20.26,1.0
6466052213698784666,513642,2018-07-19 01:51:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,49.21,1.0
10055152536337589923,513120,2018-07-17 14:18:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,29.02,1.0
4184237532364493639,511650,2018-07-13 11:39:12,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,20.52,1.0
10844268979260889183,506671,2018-06-29 12:54:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,35.22999999,1.0
9754217584149754845,503421,2018-06-20 11:03:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,158.6,1.0
4873210804393742095,503031,2018-06-19 08:53:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,44.51,1.0
14231242653838907342,501709,2018-06-15 15:52:34,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,27.75,1.0
16554017226324224544,501508,2018-06-15 02:03:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,54.63,1.0
6156489092120106385,497303,2018-06-03 08:07:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,49.58,1.0
1001327445657590503,495928,2018-05-30 11:08:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,62.35,1.0
2458770441737718205,495702,2018-05-29 20:32:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,50.11,1.0
3097889662254969249,485264,2018-04-30 14:49:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,31.24,1.0
1284974994456201706,484442,2018-04-28 08:22:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XGKA-8DVN-85YR-DXAJR,177.9,1.0
14901769888032790316,482821,2018-04-23 19:11:58,Reward Recipient Assignment,S-XGKA-8DVN-85YR-DXAJR,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
16609944984092712096,482784,2018-04-23 16:41:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XGKA-8DVN-85YR-DXAJR,1.0,1.0
