ID,Height,timestamp,Type,From,To,Amount,Fee
8563082784495855865,545319,2018-10-15 17:23:37,Ordinary Payment,S-MHQX-U79T-8LT7-64NNV,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
16489185205610075811,80513,2015-03-24 16:06:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHQX-U79T-8LT7-64NNV,2.0,1.0
3001449338757499790,79827,2015-03-22 17:41:57,Ordinary Payment,S-MHQX-U79T-8LT7-64NNV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4893794611111584141,79825,2015-03-22 17:36:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHQX-U79T-8LT7-64NNV,3.0,1.0
6457379835339949793,79429,2015-03-21 15:16:12,Ordinary Payment,S-MHQX-U79T-8LT7-64NNV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17758477287939837112,79427,2015-03-21 15:09:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHQX-U79T-8LT7-64NNV,4.0,1.0
13532324027537230077,77190,2015-03-15 08:57:07,Ordinary Payment,S-MHQX-U79T-8LT7-64NNV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11360909313031445001,77188,2015-03-15 08:52:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHQX-U79T-8LT7-64NNV,4.0,1.0
7017461203067209741,67996,2015-02-17 16:37:17,Ordinary Payment,S-MHQX-U79T-8LT7-64NNV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3466796854836873287,67994,2015-02-17 16:33:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHQX-U79T-8LT7-64NNV,4.0,1.0
10881202783185386202,67697,2015-02-16 20:33:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHQX-U79T-8LT7-64NNV,2.0,1.0
4044144899477450838,67666,2015-02-16 18:15:29,Ordinary Payment,S-MHQX-U79T-8LT7-64NNV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9311330044525380817,67663,2015-02-16 18:07:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHQX-U79T-8LT7-64NNV,3.0,1.0
5013161023686368611,67372,2015-02-15 23:14:30,Ordinary Payment,S-MHQX-U79T-8LT7-64NNV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12446555160667753090,67370,2015-02-15 22:57:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHQX-U79T-8LT7-64NNV,3.0,1.0
15322525673275093023,67313,2015-02-15 18:50:01,Ordinary Payment,S-MHQX-U79T-8LT7-64NNV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8277814118128410431,67310,2015-02-15 18:40:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHQX-U79T-8LT7-64NNV,4.0,1.0
13848139847701955481,67154,2015-02-15 08:10:17,Ordinary Payment,S-MHQX-U79T-8LT7-64NNV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7836211822829028573,67152,2015-02-15 08:02:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHQX-U79T-8LT7-64NNV,4.0,1.0
10151224002972050467,67002,2015-02-14 21:51:51,Ordinary Payment,S-MHQX-U79T-8LT7-64NNV,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10093246637508305891,67001,2015-02-14 21:47:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHQX-U79T-8LT7-64NNV,4.0,1.0
12762429361925302006,67001,2015-02-14 21:47:38,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-MHQX-U79T-8LT7-64NNV,8.0,1.0
5014362886755681785,66943,2015-02-14 17:41:09,Ordinary Payment,S-MHQX-U79T-8LT7-64NNV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7707056742238844531,66941,2015-02-14 17:29:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHQX-U79T-8LT7-64NNV,4.0,1.0
16229301545294707617,66878,2015-02-14 13:22:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHQX-U79T-8LT7-64NNV,2.0,1.0
