ID,Height,timestamp,Type,From,To,Amount,Fee
16043329863669954713,780035,2020-08-02 02:48:12,Ordinary Payment,S-NQ2V-6WG6-VEL7-9AL2N,S-4Y3L-HTP3-9HX5-2QU9P,8.52225,0.02205
12006529999236022551,742592,2020-04-19 15:42:58,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-NQ2V-6WG6-VEL7-9AL2N,1.0,0.0588
8362772599751071525,741883,2020-04-17 16:30:20,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-NQ2V-6WG6-VEL7-9AL2N,2.0,0.05145
10401738915807681060,741681,2020-04-17 02:58:45,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-NQ2V-6WG6-VEL7-9AL2N,3.0,0.0588
11598446403330039741,740255,2020-04-13 02:56:34,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-NQ2V-6WG6-VEL7-9AL2N,1.0,0.02205
8298472512294256529,735305,2020-03-30 06:45:09,Ordinary Payment,S-NQ2V-6WG6-VEL7-9AL2N,S-SLC4-DRHA-K4T4-9T7X3,1.0,0.00735
3518059712473648737,734935,2020-03-29 06:09:47,Ordinary Payment,S-NQ2V-6WG6-VEL7-9AL2N,S-BDSH-CH3D-UAXH-GTX37,4.0,0.0294
18226433963479298712,734602,2020-03-28 07:57:31,Ordinary Payment,S-TBH7-YCAL-2952-BD3HG,S-NQ2V-6WG6-VEL7-9AL2N,2.0,0.0294
13939732113921064774,733764,2020-03-25 23:10:56,Ordinary Payment,S-NQ2V-6WG6-VEL7-9AL2N,S-7GX8-MXVA-W5LS-2YBWL,21.0,0.02205
15544419090671540349,733650,2020-03-25 15:46:11,Ordinary Payment,S-PGAJ-WMS5-3NS6-CU7NP,S-NQ2V-6WG6-VEL7-9AL2N,21.0,0.0588
15891247947467775239,730598,2020-03-17 02:51:21,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-NQ2V-6WG6-VEL7-9AL2N,3.0,0.0147
760758471710391265,728847,2020-03-12 05:48:51,Ordinary Payment,S-NQ2V-6WG6-VEL7-9AL2N,S-VQPG-7TVB-DZV4-AHGU7,8.0,0.03675
1997490034234118137,728155,2020-03-10 06:39:14,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-NQ2V-6WG6-VEL7-9AL2N,3.0,0.0588
1719298489567182221,727868,2020-03-09 11:56:19,Ordinary Payment,S-NQ2V-6WG6-VEL7-9AL2N,S-AC6G-3KCD-XYZY-BFDTQ,2.0,0.05145
8519090897986948273,727280,2020-03-07 20:04:42,Ordinary Payment,S-6SV3-YZZS-MG6P-GJJBR,S-NQ2V-6WG6-VEL7-9AL2N,6.0,0.02205
17627825773538958423,726347,2020-03-05 05:24:05,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-NQ2V-6WG6-VEL7-9AL2N,1.0,0.03675
14752795745544336982,725894,2020-03-03 22:51:01,Ordinary Payment,S-NQ2V-6WG6-VEL7-9AL2N,S-HMR2-GQ49-XLZZ-D69AM,19.0,0.03675
17877546061259896222,725585,2020-03-03 01:56:16,Ordinary Payment,S-NE2Y-EYLV-X8GJ-5X8W8,S-NQ2V-6WG6-VEL7-9AL2N,1.0,0.02205
11300253767559357139,725414,2020-03-02 14:47:22,Ordinary Payment,S-NQ2V-6WG6-VEL7-9AL2N,S-P3QU-ZBBY-A8N7-49Q6Z,23.0,0.0588
6279685548689205801,723922,2020-02-27 10:16:57,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-NQ2V-6WG6-VEL7-9AL2N,3.0,0.0294
17206738645166851327,723912,2020-02-27 09:35:52,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-NQ2V-6WG6-VEL7-9AL2N,3.0,0.0147
5713755365769402263,722876,2020-02-24 12:06:13,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-NQ2V-6WG6-VEL7-9AL2N,23.0,0.05145
9226855759019288158,722803,2020-02-24 07:11:22,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-NQ2V-6WG6-VEL7-9AL2N,9.0,0.03675
7156878759065451779,722377,2020-02-23 02:25:35,Ordinary Payment,S-NFXJ-28DF-EJ4K-2N25S,S-NQ2V-6WG6-VEL7-9AL2N,3.0,0.03675
12401334980265803227,721566,2020-02-20 20:04:48,Ordinary Payment,S-NQ2V-6WG6-VEL7-9AL2N,S-JL8E-8RZ2-LRX7-3NZ9W,9.0,0.03675
13136309913389875508,721098,2020-02-19 13:07:05,Ordinary Payment,S-LXJC-APVF-MBPE-5PZ9F,S-NQ2V-6WG6-VEL7-9AL2N,1.0,0.0294
17972981543732133291,720780,2020-02-18 15:23:40,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-NQ2V-6WG6-VEL7-9AL2N,7.0,0.0441
10209923046787072363,720609,2020-02-18 04:04:41,Ordinary Payment,S-SLC4-DRHA-K4T4-9T7X3,S-NQ2V-6WG6-VEL7-9AL2N,1.0,0.05145
8031403772116495100,719357,2020-02-14 16:09:55,Ordinary Payment,S-NQ2V-6WG6-VEL7-9AL2N,S-5QMA-UJNR-33ZF-EQ2NM,1.0,0.0147
10474002195970766341,719196,2020-02-14 05:36:52,Ordinary Payment,S-NQ2V-6WG6-VEL7-9AL2N,S-MRRF-5RQM-49GX-H5GZV,1.0,0.05145
7137682939350461048,718996,2020-02-13 15:51:29,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-NQ2V-6WG6-VEL7-9AL2N,2.0,0.0588
11799955991127536764,718212,2020-02-11 11:02:05,Ordinary Payment,S-NQ2V-6WG6-VEL7-9AL2N,S-4J2S-59AQ-YMV5-GY6GM,1.0,0.02205
4317921784809064514,718022,2020-02-10 22:33:53,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-NQ2V-6WG6-VEL7-9AL2N,1.0,0.0588
11695576448475302572,713866,2020-01-30 07:16:13,Ordinary Payment,S-NQ2V-6WG6-VEL7-9AL2N,S-NAEK-6LUQ-GDFM-FQBFE,9.0,0.0147
12312416244987967163,713852,2020-01-30 06:35:14,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-NQ2V-6WG6-VEL7-9AL2N,9.0,0.00735
2526751625335466405,712248,2020-01-25 18:28:29,Ordinary Payment,S-NQ2V-6WG6-VEL7-9AL2N,S-QM69-V3LD-S4ZX-84QUL,6.0,0.03675
8155433780809627955,712086,2020-01-25 07:44:40,Ordinary Payment,S-NQ2V-6WG6-VEL7-9AL2N,S-3JBL-4M5H-C887-BWHW6,2.0,0.03675
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NQ2V-6WG6-VEL7-9AL2N,10.0,0.08085
