ID,Height,timestamp,Type,From,To,Amount,Fee
8145140855189924678,448014,2018-01-16 10:24:34,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
7956689017997616575,448002,2018-01-16 09:28:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q4DR-H57G-2PMK-H2YEV,30000.0,2.0
13407142537256858517,446170,2018-01-11 06:16:53,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
6325346126664066982,446158,2018-01-11 05:31:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q4DR-H57G-2PMK-H2YEV,30000.0,2.0
10664086168493292192,441805,2017-12-30 01:28:11,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,25022.7714335,1.0
11033823767444590803,441799,2017-12-30 00:51:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q4DR-H57G-2PMK-H2YEV,25023.7714335,2.0
571416175686248985,429346,2017-11-25 05:19:26,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
15685386698915645737,429336,2017-11-25 04:49:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q4DR-H57G-2PMK-H2YEV,100001.0,2.0
16101031071524778811,429057,2017-11-24 09:30:29,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
4245764277125380273,429043,2017-11-24 08:45:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q4DR-H57G-2PMK-H2YEV,100000.0,2.0
13424995993312557038,421231,2017-11-02 12:53:52,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
6616651391992879185,421221,2017-11-02 12:05:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q4DR-H57G-2PMK-H2YEV,100000.0,2.0
1240575954137105482,345219,2017-04-03 13:15:56,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10290122488603635222,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q4DR-H57G-2PMK-H2YEV,2.0,1.0001
1859614471927453364,335060,2017-03-06 03:14:17,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1371674045988288296,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q4DR-H57G-2PMK-H2YEV,1.0,1.0
7521588707172824636,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q4DR-H57G-2PMK-H2YEV,1.0,3.0
3399833738464809360,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q4DR-H57G-2PMK-H2YEV,2.0,2.0
9940725028886508786,334703,2017-03-05 03:01:18,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3770314935009690740,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q4DR-H57G-2PMK-H2YEV,3.0,3.0
17670697988326178648,334553,2017-03-04 16:51:26,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17358221023112286402,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
5218772818644188851,334383,2017-03-04 05:28:40,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16109399666230673226,334371,2017-03-04 04:30:27,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9416485576125530186,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q4DR-H57G-2PMK-H2YEV,3.0,3.0
17553025766009397437,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q4DR-H57G-2PMK-H2YEV,20.0,1.0
15570834325468606965,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q4DR-H57G-2PMK-H2YEV,2.0,1.0
9612769258641929425,333584,2017-03-01 23:43:47,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8372852594057210854,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q4DR-H57G-2PMK-H2YEV,5.0,2.0
2442896179801541312,332878,2017-02-28 00:04:43,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9577087073613378679,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q4DR-H57G-2PMK-H2YEV,6.0,5.0
13661388493103544288,332521,2017-02-27 00:11:18,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8338331708809962869,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q4DR-H57G-2PMK-H2YEV,5.0,5.0
8870493865314326004,332194,2017-02-26 02:21:51,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1963096110637910136,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q4DR-H57G-2PMK-H2YEV,12.0,2.0
11688203581782398575,332112,2017-02-25 20:47:54,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13048153498681371217,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q4DR-H57G-2PMK-H2YEV,2.0,2.0
1459690047953630578,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q4DR-H57G-2PMK-H2YEV,2.0,2.0
9265789693509988729,331835,2017-02-25 02:36:56,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11557060262139232739,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q4DR-H57G-2PMK-H2YEV,4.0,4.0
2876274738666437563,331782,2017-02-24 22:31:54,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11680205224245606710,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q4DR-H57G-2PMK-H2YEV,2.0,1.0
18247557870408891069,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q4DR-H57G-2PMK-H2YEV,2.0,1.0
6095600497929078160,331594,2017-02-24 10:18:37,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5626553640968141659,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q4DR-H57G-2PMK-H2YEV,2.0,1.0
7314823531087016449,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q4DR-H57G-2PMK-H2YEV,2.0,1.0
12705263858917530646,331211,2017-02-23 08:36:04,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3291419508645916242,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q4DR-H57G-2PMK-H2YEV,5.0,2.0
10017602832902929646,331174,2017-02-23 06:17:07,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6073899192989733062,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q4DR-H57G-2PMK-H2YEV,5.0,2.0
11272525428160712392,331114,2017-02-23 02:01:00,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11315024969158307241,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q4DR-H57G-2PMK-H2YEV,11.0,2.0
18148245082346521142,331076,2017-02-22 23:41:46,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
630089478037232587,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q4DR-H57G-2PMK-H2YEV,14.0,2.0
18128169046467624005,331045,2017-02-22 21:39:05,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17176264400816504556,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q4DR-H57G-2PMK-H2YEV,8.0,2.0
8494678008641297241,330300,2017-02-20 19:38:58,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10231953062285070139,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q4DR-H57G-2PMK-H2YEV,10.0,2.0
3931524986430470843,329797,2017-02-19 09:49:26,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18328155248374640653,329796,2017-02-19 09:39:30,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
196276995300747062,329796,2017-02-19 09:39:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
3704966403146206232,329794,2017-02-19 09:29:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
13229223756716161510,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q4DR-H57G-2PMK-H2YEV,2.0,2.0
9787721409154253423,329350,2017-02-18 03:26:16,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11049982605764727443,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q4DR-H57G-2PMK-H2YEV,3.0,2.0
17434292292080467453,329275,2017-02-17 22:44:02,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7176065056562809060,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q4DR-H57G-2PMK-H2YEV,10.0,6.0
11934588123422358156,329195,2017-02-17 17:13:44,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7554566437746397215,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q4DR-H57G-2PMK-H2YEV,6.0,6.0
13622185318770070813,329011,2017-02-17 05:01:40,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14506022391276925810,328975,2017-02-17 02:51:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
16031746175105656932,328975,2017-02-17 02:51:54,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17723471700359082407,328975,2017-02-17 02:51:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
4185145470388706232,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
4221328082312119146,328623,2017-02-16 02:39:46,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8846398105124489535,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
3615055915713546352,328573,2017-02-15 23:18:49,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18376042352592902735,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q4DR-H57G-2PMK-H2YEV,12.0,1.0
13182466008914372981,328530,2017-02-15 20:33:44,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1272103724197144149,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q4DR-H57G-2PMK-H2YEV,7.0,3.0
9886348395540003092,328498,2017-02-15 18:22:34,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10198889893866158743,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q4DR-H57G-2PMK-H2YEV,10.0,3.0
15201037489454294243,328344,2017-02-15 08:04:38,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3285595111713677089,328344,2017-02-15 08:04:38,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10402273085726035384,328316,2017-02-15 06:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
5107258983625187250,328241,2017-02-15 01:42:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
11729447667481118241,328238,2017-02-15 01:22:26,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2363966980834185486,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q4DR-H57G-2PMK-H2YEV,10.0,3.0
10002316900329211677,328175,2017-02-14 20:47:15,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
805342357986535448,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q4DR-H57G-2PMK-H2YEV,20.0,1.0
10535871782183916446,327857,2017-02-13 23:21:28,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10121422365732509697,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q4DR-H57G-2PMK-H2YEV,10.0,1.0
5215603230761419312,327369,2017-02-12 14:37:04,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10523626405571585805,327347,2017-02-12 13:23:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
7158035663515233904,327345,2017-02-12 13:20:34,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11834194653493032021,327342,2017-02-12 13:10:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
10318196892959888502,322997,2017-01-31 09:41:40,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9000783675284791312,322994,2017-01-31 09:30:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
439746833823435605,318964,2017-01-20 02:31:52,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9352250499092572838,318962,2017-01-20 02:20:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
6063777463566903035,318962,2017-01-20 02:20:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
5378741155896566921,318665,2017-01-19 06:49:38,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
466203032799790473,318664,2017-01-19 06:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
2160558626119606045,318664,2017-01-19 06:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
12197966924482095463,318627,2017-01-19 04:00:47,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
15085049518890125067,318089,2017-01-17 15:42:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
16169196206735769672,318089,2017-01-17 15:42:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
4424764125464552662,317883,2017-01-17 01:55:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
8442792718609812526,317883,2017-01-17 01:55:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
12806812275697966500,317696,2017-01-16 13:09:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
3344542154518605558,316814,2017-01-14 02:03:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
15256318770975577444,316538,2017-01-13 07:38:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
17011354469682175501,315735,2017-01-11 01:44:20,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11993121385118129983,315731,2017-01-11 01:31:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
5608776364066358485,315731,2017-01-11 01:31:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
5394847100896484580,315381,2017-01-10 01:57:26,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11865658459630140605,315346,2017-01-09 23:45:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
18160121762021430413,315346,2017-01-09 23:45:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
6667723635341932275,315040,2017-01-09 02:59:54,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
855036353590763234,315032,2017-01-09 02:30:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
2784571525272789254,315032,2017-01-09 02:30:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
2041065544167033035,314472,2017-01-07 12:47:05,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3512012524234972814,314472,2017-01-07 12:47:05,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14557853826486750886,314319,2017-01-07 02:45:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
15517116967833109851,314319,2017-01-07 02:45:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
15081191231862379960,314317,2017-01-07 02:35:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
9409270826502426005,313960,2017-01-06 02:28:20,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
2934956510087772916,313956,2017-01-06 02:16:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
13083717529997659643,313954,2017-01-06 02:13:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
16666269431876449614,313954,2017-01-06 02:13:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
6047088867198860874,313954,2017-01-06 02:13:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
16238007018015604025,313778,2017-01-05 14:42:22,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10914637966537417619,313777,2017-01-05 14:32:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
10994813071594526399,313777,2017-01-05 14:32:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
2308827812048374305,313777,2017-01-05 14:32:08,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5971773640125506467,313777,2017-01-05 14:32:08,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18075814254717109160,313775,2017-01-05 14:04:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
18102246932598695889,313769,2017-01-05 13:48:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
4673013816667757988,312866,2017-01-03 01:12:03,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
12183440466457737343,312863,2017-01-03 01:05:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
1435032155855675873,312863,2017-01-03 01:05:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
5238144670285146117,312863,2017-01-03 01:05:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
5335382996267349441,312863,2017-01-03 01:05:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
4888399180064841890,312567,2017-01-02 05:11:51,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
9813198068206301375,312530,2017-01-02 02:47:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
11558535091633443301,312529,2017-01-02 02:37:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
18409483028813386080,312529,2017-01-02 02:37:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
5306763942464702395,312528,2017-01-02 02:35:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
1015674311320260878,312527,2017-01-02 02:33:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
3919541766728194278,312527,2017-01-02 02:33:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
3269514824945367406,312360,2017-01-01 15:30:41,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
13799113536699403709,312313,2017-01-01 12:14:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
15439276927052174748,312313,2017-01-01 12:14:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
15759181091366487003,312313,2017-01-01 12:14:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
7332959307538506185,312313,2017-01-01 12:14:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
1003841422502312413,311454,2016-12-30 02:43:58,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15226891943196437903,311439,2016-12-30 01:42:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
1768148615797691078,311439,2016-12-30 01:42:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
