ID,Height,timestamp,Type,From,To,Amount,Fee
4191253919540726132,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AK4J-RYWN-T3ZQ-7FBKV,1e-07,1.0
18151246877806249217,367998,2017-06-06 05:14:59,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
11106648726835466989,367990,2017-06-06 04:40:39,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,4999.0,1.0
3484042526088642191,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK4J-RYWN-T3ZQ-7FBKV,2.0,1.0001
5369168544779143167,339796,2017-03-19 08:14:00,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,3562.0,1.0
752690287180366525,339790,2017-03-19 08:00:01,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,3563.0,1.0
13552830113750841371,338711,2017-03-16 08:03:39,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,4819.0,1.0
4327372516322830931,338705,2017-03-16 07:53:08,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,4820.0,1.0
10031938495431352298,338358,2017-03-15 08:14:16,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,2172.0,1.0
7180690205755812802,338354,2017-03-15 08:04:33,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,2173.0,1.0
11398161243010940250,338003,2017-03-14 08:20:58,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,3881.0,1.0
11965057792644149193,338000,2017-03-14 08:08:11,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,3882.0,1.0
13989813603953835995,337534,2017-03-13 00:34:15,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,1854.0,1.0
13275099964960754736,337530,2017-03-13 00:15:51,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,1855.0,1.0
14899764543182004203,337386,2017-03-12 14:50:36,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,1740.0,1.0
5372319811623966314,337384,2017-03-12 14:44:35,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,1741.0,1.0
6407350040825404965,337093,2017-03-11 19:18:25,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,1918.0,1.0
13203920303677822792,337091,2017-03-11 19:02:36,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,1919.0,1.0
482548525538923621,336714,2017-03-10 17:55:10,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,1832.0,1.0
11329844590189371313,336711,2017-03-10 17:44:12,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,1833.0,1.0
1198076257061013804,336215,2017-03-09 08:34:09,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,2588.0,1.0
15048148365629188584,336212,2017-03-09 08:17:24,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,2589.0,1.0
5647870195116777343,335865,2017-03-08 09:04:31,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,1356.0,1.0
8285773853061190359,335862,2017-03-08 08:56:09,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,1357.0,1.0
8648853101103716184,335583,2017-03-07 13:53:22,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,1340.0,1.0
14253775384866897671,335581,2017-03-07 13:36:47,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,1341.0,1.0
6704156100881723569,335254,2017-03-06 16:11:41,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,2771.0,1.0
4943148811298454022,335251,2017-03-06 16:02:52,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,2770.0,1.0
4816945315948212975,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK4J-RYWN-T3ZQ-7FBKV,1.0,1.0
2915129792004366150,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK4J-RYWN-T3ZQ-7FBKV,1.0,3.0
2531502045145660463,334881,2017-03-05 14:49:22,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,2277.0,1.0
12723441182387121374,334880,2017-03-05 14:39:02,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,2276.0,1.0
9006124307257612399,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK4J-RYWN-T3ZQ-7FBKV,2.0,2.0
13766501982398624392,334800,2017-03-05 09:07:57,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,3450.0,1.0
7918127285637117865,334796,2017-03-05 08:54:53,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,3451.0,1.0
12876987580383333750,334701,2017-03-05 02:58:48,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2051074045194777758,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK4J-RYWN-T3ZQ-7FBKV,3.0,3.0
13311491286987940218,334641,2017-03-04 22:31:43,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16333114360679159739,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK4J-RYWN-T3ZQ-7FBKV,2.0,2.0
17319030027383812814,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK4J-RYWN-T3ZQ-7FBKV,2.0,2.0
17686743566228298910,334546,2017-03-04 16:20:53,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2242450696338766573,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK4J-RYWN-T3ZQ-7FBKV,3.0,1.0
4179986968475209944,334513,2017-03-04 14:15:34,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,3434.0,1.0
13719050043397757032,334512,2017-03-04 14:08:03,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,3435.0,1.0
8153380067721582042,334453,2017-03-04 09:29:46,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,4282.0,1.0
7021781341397655541,334439,2017-03-04 08:45:09,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,4283.0,1.0
17745572663434551166,334374,2017-03-04 04:39:11,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2208386802042262501,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK4J-RYWN-T3ZQ-7FBKV,3.0,3.0
18397271390147977914,334288,2017-03-03 22:58:42,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12148316536014342794,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK4J-RYWN-T3ZQ-7FBKV,20.0,1.0
5119859863860116426,334114,2017-03-03 11:08:35,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,605.0,1.0
3117391428499195843,334111,2017-03-03 10:54:35,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,606.0,1.0
16079543018909263791,333946,2017-03-03 00:22:24,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,607.0,1.0
9182848658400701300,333944,2017-03-03 00:13:10,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,606.0,1.0
1067633487343118015,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK4J-RYWN-T3ZQ-7FBKV,2.0,1.0
15082645797300722838,333717,2017-03-02 09:01:48,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,1662.0,1.0
2201698218739402987,333711,2017-03-02 08:46:10,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,1663.0,1.0
6810146493087131083,333604,2017-03-02 01:02:13,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,315.0,1.0
5384873472501387230,333602,2017-03-02 00:55:34,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,316.0,1.0
13115617296936604278,333581,2017-03-01 23:32:21,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3277968129485783870,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK4J-RYWN-T3ZQ-7FBKV,5.0,2.0
7998435696793544318,333463,2017-03-01 15:49:18,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,305.0,1.0
7434216482488395158,333459,2017-03-01 15:39:57,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,306.0,1.0
5499413334095999288,333356,2017-03-01 08:22:24,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,316.0,1.0
2345289052339887604,333354,2017-03-01 08:11:52,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,317.0,1.0
12267241511890631165,333237,2017-03-01 00:34:21,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,302.0,1.0
9710658105283912627,333234,2017-03-01 00:19:47,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,303.0,1.0
16386986282384482149,333180,2017-02-28 20:23:24,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,1591.0,1.0
12849424222643985137,333177,2017-02-28 20:13:56,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,1592.0,1.0
12023487086602201624,333103,2017-02-28 15:42:53,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,302.0,1.0
4663530066245919686,333102,2017-02-28 15:29:19,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,303.0,1.0
4982709640497489693,333005,2017-02-28 09:15:27,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,1828.0,1.0
8270712890609832105,333000,2017-02-28 08:52:30,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,1829.0,1.0
7594576167506175125,332912,2017-02-28 03:00:46,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,5905.0,1.0
11482055548256006467,332911,2017-02-28 02:51:56,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,5906.0,1.0
4935138328608599248,332877,2017-02-28 00:02:47,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
185260768033908302,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK4J-RYWN-T3ZQ-7FBKV,6.0,5.0
10728186543867689206,332807,2017-02-27 19:34:38,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
8399944339684988596,332801,2017-02-27 19:21:53,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,302.0,1.0
8302900039123468839,332707,2017-02-27 12:57:28,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,311.0,1.0
11481943267015195601,332706,2017-02-27 12:37:53,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,312.0,1.0
8439034548376785535,332547,2017-02-27 02:12:47,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,729.0,1.0
14160278034795036109,332544,2017-02-27 01:57:41,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,730.0,1.0
10522957578638076170,332520,2017-02-27 00:10:04,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12026142169810287598,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK4J-RYWN-T3ZQ-7FBKV,5.0,5.0
9522854353091028497,332422,2017-02-26 17:50:09,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,988.0,1.0
7745895156468365219,332420,2017-02-26 17:39:45,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,989.0,1.0
3163848892943931137,332353,2017-02-26 13:15:10,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,1834.0,1.0
8121915896188661393,332352,2017-02-26 13:04:48,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,1835.0,1.0
12343117555566714529,332085,2017-02-25 19:09:05,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,1338.0,1.0
9442368259856838271,332083,2017-02-25 19:02:34,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,1337.0,1.0
7985617964745065098,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK4J-RYWN-T3ZQ-7FBKV,2.0,2.0
2446332335155580355,331833,2017-02-25 02:28:44,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10881574610395058173,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK4J-RYWN-T3ZQ-7FBKV,4.0,4.0
17977767307535906080,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK4J-RYWN-T3ZQ-7FBKV,2.0,1.0
2798341384316124088,331577,2017-02-24 09:16:55,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,1433.0,1.0
10453421344889504404,331572,2017-02-24 08:59:53,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,1434.0,1.0
3152525467631708411,331350,2017-02-23 17:48:58,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,1232.0,1.0
17393235249877771236,331345,2017-02-23 17:36:20,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,1233.0,1.0
11962919259509226149,330941,2017-02-22 14:17:38,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,1272.0,1.0
15911318423672831793,330940,2017-02-22 14:04:51,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,1273.0,1.0
10352650668078240984,330696,2017-02-21 22:03:35,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,1131.0,1.0
6030325394490758826,330691,2017-02-21 21:46:07,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,1132.0,1.0
16918427212613835876,330302,2017-02-20 19:50:46,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13663237545736726751,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK4J-RYWN-T3ZQ-7FBKV,10.0,2.0
8485646360229116501,330147,2017-02-20 09:37:17,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,1118.0,1.0
6274314358917748492,330143,2017-02-20 09:12:53,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,1119.0,1.0
14083296939045962007,329650,2017-02-19 00:19:58,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,2434.0,1.0
1908218138484107117,329649,2017-02-19 00:05:53,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,2433.0,1.0
13349850537234511049,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK4J-RYWN-T3ZQ-7FBKV,2.0,2.0
6804696540077566614,329350,2017-02-18 03:26:16,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,673.0,1.0
12662599124774545193,329330,2017-02-18 02:04:18,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,671.0,1.0
13747756790051109909,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK4J-RYWN-T3ZQ-7FBKV,3.0,2.0
2088500537379947904,329277,2017-02-17 22:53:00,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,3807.0,1.0
10744365987150739331,329275,2017-02-17 22:44:02,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12556882213831040020,329273,2017-02-17 22:39:08,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7787047187639879839,329272,2017-02-17 22:35:41,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,3808.0,1.0
17488747277344049153,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK4J-RYWN-T3ZQ-7FBKV,10.0,6.0
10477608071658481248,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK4J-RYWN-T3ZQ-7FBKV,10.0,6.0
18191009162456309796,329194,2017-02-17 17:11:51,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15044757659390976905,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK4J-RYWN-T3ZQ-7FBKV,6.0,6.0
3134800780866016526,329109,2017-02-17 11:25:23,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,1013.0,1.0
14977007281529603581,329073,2017-02-17 08:57:24,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,1014.0,1.0
10067577762615169573,328974,2017-02-17 02:50:06,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16784810214652004192,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK4J-RYWN-T3ZQ-7FBKV,5.0,1.0
11461522374325617341,328717,2017-02-16 09:22:53,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,1803.0,1.0
8968990894917883969,328715,2017-02-16 09:11:56,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,1804.0,1.0
15955199603066926301,328607,2017-02-16 01:32:51,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,2132.0,1.0
5944448203315823378,328599,2017-02-16 01:16:48,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,2133.0,1.0
10810735102942458551,328598,2017-02-16 01:14:11,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9783905729997638420,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK4J-RYWN-T3ZQ-7FBKV,5.0,1.0
13460273388167050322,328556,2017-02-15 22:20:53,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8064507391882681431,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK4J-RYWN-T3ZQ-7FBKV,12.0,1.0
8655549456475468969,328500,2017-02-15 18:24:51,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15038293950044566374,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK4J-RYWN-T3ZQ-7FBKV,7.0,3.0
10158009015251625197,328437,2017-02-15 14:23:40,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13516194921612362463,328432,2017-02-15 14:03:01,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,2170.0,1.0
6639093640459249341,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK4J-RYWN-T3ZQ-7FBKV,10.0,3.0
1329709718851088895,328421,2017-02-15 13:23:37,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,2171.0,1.0
17869215371002499773,328237,2017-02-15 01:13:11,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11110878559645521021,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK4J-RYWN-T3ZQ-7FBKV,10.0,3.0
17093410006780548493,328137,2017-02-14 18:32:07,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10777334280090667310,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK4J-RYWN-T3ZQ-7FBKV,20.0,1.0
6649815661039254011,327888,2017-02-14 01:52:51,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,5996.0,1.0
6673755587253494601,327884,2017-02-14 01:41:07,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,5997.0,1.0
17903016927066503577,327856,2017-02-13 23:17:54,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16462452562690641322,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK4J-RYWN-T3ZQ-7FBKV,10.0,1.0
6938573324241871208,327666,2017-02-13 10:45:04,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
5203995914976449973,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK4J-RYWN-T3ZQ-7FBKV,15.0,1.0
14597686949150113897,327435,2017-02-12 18:54:43,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13777900014641811469,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK4J-RYWN-T3ZQ-7FBKV,10.0,1.0
7664829246834084495,326489,2017-02-10 03:36:07,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,10199.0,1.0
16840117646904590570,326470,2017-02-10 02:06:42,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,10200.0,1.0
16016712681945170582,325042,2017-02-06 02:19:34,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,316031.0,1.0
