ID,Height,timestamp,Type,From,To,Amount,Fee
16338573634175469845,75976,2015-03-11 23:35:42,Ordinary Payment,S-EDWN-WRSV-9T4Q-GC94R,S-XHQ2-VKF8-X82E-BN3DM,20.0,1.0
12502403952638576014,75043,2015-03-09 08:51:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EDWN-WRSV-9T4Q-GC94R,4.0,1.0
2068293233872941837,72572,2015-03-02 11:20:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EDWN-WRSV-9T4Q-GC94R,4.0,1.0
18167372358852968166,71786,2015-02-28 06:51:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EDWN-WRSV-9T4Q-GC94R,2.0,1.0
4844915065157535701,71748,2015-02-28 04:17:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EDWN-WRSV-9T4Q-GC94R,3.0,1.0
13748904892864871031,71497,2015-02-27 11:18:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EDWN-WRSV-9T4Q-GC94R,3.0,1.0
6031581197474165260,71160,2015-02-26 12:24:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EDWN-WRSV-9T4Q-GC94R,3.0,1.0
5861062786820451316,71055,2015-02-26 05:43:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EDWN-WRSV-9T4Q-GC94R,2.0,1.0
8676786085184983998,70998,2015-02-26 02:03:50,Ordinary Payment,S-EDWN-WRSV-9T4Q-GC94R,S-XHQ2-VKF8-X82E-BN3DM,22.0,1.0
1702387191536818436,70685,2015-02-25 05:00:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EDWN-WRSV-9T4Q-GC94R,2.0,1.0
8506740417484745088,69782,2015-02-22 16:19:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EDWN-WRSV-9T4Q-GC94R,2.0,1.0
17826880922493940833,69333,2015-02-21 09:44:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EDWN-WRSV-9T4Q-GC94R,2.0,1.0
16704912681911329181,68912,2015-02-20 05:41:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EDWN-WRSV-9T4Q-GC94R,4.0,1.0
15961362241163319558,68152,2015-02-18 03:03:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EDWN-WRSV-9T4Q-GC94R,4.0,1.0
9142639278486551370,67438,2015-02-16 03:10:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EDWN-WRSV-9T4Q-GC94R,2.0,1.0
1451659211592782887,66861,2015-02-14 12:14:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EDWN-WRSV-9T4Q-GC94R,3.0,1.0
1492865765994941237,66619,2015-02-13 20:15:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EDWN-WRSV-9T4Q-GC94R,2.0,1.0
6473909600651295511,66556,2015-02-13 15:28:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EDWN-WRSV-9T4Q-GC94R,2.0,1.0
13668108205752737618,65476,2015-02-10 15:15:28,Ordinary Payment,S-EDWN-WRSV-9T4Q-GC94R,S-XHQ2-VKF8-X82E-BN3DM,21.0,1.0
17523280321718057851,65415,2015-02-10 10:57:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EDWN-WRSV-9T4Q-GC94R,3.0,1.0
3956121650617971586,65103,2015-02-09 14:25:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EDWN-WRSV-9T4Q-GC94R,4.0,1.0
3675886325153956954,64974,2015-02-09 05:20:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EDWN-WRSV-9T4Q-GC94R,2.0,1.0
7541786391018168243,64755,2015-02-08 14:54:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EDWN-WRSV-9T4Q-GC94R,3.0,1.0
3280294568987704911,64710,2015-02-08 12:12:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EDWN-WRSV-9T4Q-GC94R,2.0,1.0
11816192128529806020,64688,2015-02-08 10:09:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EDWN-WRSV-9T4Q-GC94R,2.0,1.0
10590061163572315990,64269,2015-02-07 06:14:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EDWN-WRSV-9T4Q-GC94R,2.0,1.0
14690787469596447975,64187,2015-02-07 00:58:20,Ordinary Payment,S-EDWN-WRSV-9T4Q-GC94R,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
1025381961324826524,64187,2015-02-07 00:58:20,Ordinary Payment,S-EDWN-WRSV-9T4Q-GC94R,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
6982674997388882071,64187,2015-02-07 00:58:20,Ordinary Payment,S-EDWN-WRSV-9T4Q-GC94R,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
10661810850421379443,64186,2015-02-07 00:55:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EDWN-WRSV-9T4Q-GC94R,4.0,1.0
2093711307939270915,64080,2015-02-06 17:11:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EDWN-WRSV-9T4Q-GC94R,3.0,1.0
12385961732499423074,63979,2015-02-06 10:54:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EDWN-WRSV-9T4Q-GC94R,4.0,1.0
13994862214921695309,63875,2015-02-06 03:39:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EDWN-WRSV-9T4Q-GC94R,3.0,1.0
2856439853355826766,63776,2015-02-05 21:14:58,Ordinary Payment,S-EDWN-WRSV-9T4Q-GC94R,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
16875106011161436153,63693,2015-02-05 16:05:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EDWN-WRSV-9T4Q-GC94R,3.0,1.0
3200379590631613666,63654,2015-02-05 13:02:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EDWN-WRSV-9T4Q-GC94R,4.0,1.0
