ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ALMW-2DMD-V6Y9-GV9S8,6.59e-06,0.0735
14260971169784214652,803575,2020-10-06 14:07:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,21.01,0.1
12804536522627969195,639009,2019-07-04 20:56:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,21.22,0.1
5232354727142441279,636993,2019-06-29 06:19:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,23.88,0.1
17640496091507302862,632272,2019-06-16 00:25:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,22.7,0.1
6710901443567270453,630642,2019-06-11 11:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,21.96,0.1
17665853062061995502,628867,2019-06-06 11:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,21.39999999,0.1
1449749102581582267,627682,2019-06-03 04:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,33.45,0.1
3163385992074207551,626646,2019-05-31 07:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,23.21,0.1
3024294142290821796,625168,2019-05-27 04:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,20.11,0.1
13715173790321443909,623834,2019-05-23 10:11:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,21.04,0.1
7224262532045891057,622650,2019-05-20 02:53:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,22.2,0.1
1834821776427710477,621172,2019-05-15 23:37:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,21.43,0.1
5832290209394429207,619542,2019-05-11 10:38:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,20.64999999,0.1
16699289497653717157,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,21.99,0.1
12042872375871678072,615912,2019-05-01 06:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,20.47,1.0
15511931181679050328,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,63.12,1.0
12249047762483937412,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,20.0,1.0
12027682447579722611,611699,2019-04-19 11:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,23.1,1.0
12171049865400393715,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,22.49,1.0
3067156724767371239,608143,2019-04-09 13:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,23.74,1.0
13726213876359647748,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,24.13,1.0
5050762771817358384,605923,2019-04-03 08:26:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,20.44,1.0
13397356793168803191,603111,2019-03-26 11:18:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,20.14,1.0
3562394905956789065,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,24.87,1.0
9052226051568997423,600593,2019-03-19 10:18:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,26.71,1.0
16210565106472107449,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,22.7,1.0
15683813724562592468,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,20.76,1.0
12722151587955903354,595412,2019-03-04 21:57:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,20.16,1.0
13897912449383652497,594080,2019-03-01 04:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,21.77,1.0
15535297612165340543,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,24.05,1.0
11153218688176611692,591890,2019-02-23 01:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,33.36999999,1.0
7532799794346049799,589435,2019-02-16 04:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,23.25,1.0
58446182753545049,587659,2019-02-11 05:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,20.85,1.0
13082433529869297896,582565,2019-01-27 22:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,20.2,1.0
12663033674834773223,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,21.96,1.0
8971742612420354478,577810,2019-01-14 15:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,21.16,1.0
11182946576246914441,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALMW-2DMD-V6Y9-GV9S8,20.47,1.0
7497562835936658233,570689,2018-12-25 17:29:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ALMW-2DMD-V6Y9-GV9S8,0.0,0.2
15660050534655042491,570688,2018-12-25 17:22:36,Reward Recipient Assignment,S-ALMW-2DMD-V6Y9-GV9S8,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
10590494559541210055,570355,2018-12-24 18:48:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ALMW-2DMD-V6Y9-GV9S8,0.0,0.2
2896920580253183751,570354,2018-12-24 18:35:23,Reward Recipient Assignment,S-ALMW-2DMD-V6Y9-GV9S8,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
16845595498333379558,570330,2018-12-24 16:57:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ALMW-2DMD-V6Y9-GV9S8,0.0,1.0
16200752186305818291,570329,2018-12-24 16:55:52,Account Update,S-ALMW-2DMD-V6Y9-GV9S8,,0.0,0.1
10771950738851327730,570289,2018-12-24 14:11:47,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ALMW-2DMD-V6Y9-GV9S8,1.04,0.1
