ID,Height,timestamp,Type,From,To,Amount,Fee
15099044328648660681,780909,2020-08-04 13:03:18,Ordinary Payment,S-8M2E-USTR-2UM4-5MVPV,S-4Y3L-HTP3-9HX5-2QU9P,4.49285,0.02205
1728831785287248956,742468,2020-04-19 07:50:45,Ordinary Payment,S-8M2E-USTR-2UM4-5MVPV,S-D5CX-5PHM-ZWUV-3T978,28.0,0.02205
2967094701100974897,742420,2020-04-19 04:25:00,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-8M2E-USTR-2UM4-5MVPV,11.0,0.0147
10036402141973458276,741674,2020-04-17 02:10:42,Ordinary Payment,S-8M2E-USTR-2UM4-5MVPV,S-FJKR-YQ8L-ZYN4-4WMRG,15.0,0.0588
17552875628447782999,739876,2020-04-12 01:26:29,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-8M2E-USTR-2UM4-5MVPV,6.0,0.05145
2088232735624524263,739167,2020-04-10 02:27:40,Ordinary Payment,S-8M2E-USTR-2UM4-5MVPV,S-DXKM-TWPV-TYMU-G4JL4,10.0,0.05145
8736649549740961038,738405,2020-04-07 22:54:01,Ordinary Payment,S-M58K-3R5D-6YV2-C4356,S-8M2E-USTR-2UM4-5MVPV,1.0,0.0294
12597511567307899711,736128,2020-04-01 13:48:34,Ordinary Payment,S-XG3E-RX6Q-T74N-CQQ8J,S-8M2E-USTR-2UM4-5MVPV,38.0,0.03675
5014667665071699547,732987,2020-03-23 19:28:00,Ordinary Payment,S-8M2E-USTR-2UM4-5MVPV,S-QE43-JBQQ-QGXA-5NVBZ,1.0,0.0147
4604755891807570358,732858,2020-03-23 10:21:17,Ordinary Payment,S-8M2E-USTR-2UM4-5MVPV,S-RNGN-JVZ5-UNXZ-AUVPE,6.0,0.0294
3872394608441048586,732810,2020-03-23 07:04:01,Ordinary Payment,S-AHZZ-M449-F3RS-DSHAF,S-8M2E-USTR-2UM4-5MVPV,5.0,0.05145
9645357294991036395,731921,2020-03-20 20:00:54,Ordinary Payment,S-8M2E-USTR-2UM4-5MVPV,S-FYHL-2VGD-8PSG-24CHS,1.0,0.0441
14580394177311056811,730748,2020-03-17 13:00:33,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-8M2E-USTR-2UM4-5MVPV,3.0,0.0147
6741119825467057207,729895,2020-03-15 03:38:41,Ordinary Payment,S-8M2E-USTR-2UM4-5MVPV,S-2T94-BKDF-S6TK-CC2VH,4.0,0.0147
8137020365919654714,727569,2020-03-08 15:27:59,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-8M2E-USTR-2UM4-5MVPV,1.0,0.03675
10657113209156130130,725042,2020-03-01 13:46:34,Ordinary Payment,S-8M2E-USTR-2UM4-5MVPV,S-4BMB-SR94-29PD-HTHB6,12.0,0.0294
11817002943514956011,724392,2020-02-28 18:09:05,Ordinary Payment,S-VBUK-P5L8-RD7H-2ZCBP,S-8M2E-USTR-2UM4-5MVPV,15.0,0.0294
16292835067909260793,722223,2020-02-22 16:28:04,Ordinary Payment,S-8M2E-USTR-2UM4-5MVPV,S-ZH6X-HVAF-8PXP-BE7EU,2.0,0.0441
17820663154840157340,721569,2020-02-20 20:21:14,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-8M2E-USTR-2UM4-5MVPV,2.0,0.03675
15553354503709739584,719574,2020-02-15 06:40:01,Ordinary Payment,S-8M2E-USTR-2UM4-5MVPV,S-EE2A-A722-7TDH-HJSL5,1.0,0.02205
16035697177112015309,719195,2020-02-14 05:36:28,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-8M2E-USTR-2UM4-5MVPV,1.0,0.0294
16921860937642198812,717779,2020-02-10 05:44:13,Ordinary Payment,S-8M2E-USTR-2UM4-5MVPV,S-ZX2X-AL4U-ZRJZ-DNPYQ,1.0,0.03675
683918149678700388,717663,2020-02-09 22:10:54,Ordinary Payment,S-37CY-9CGB-6VUM-FCAYE,S-8M2E-USTR-2UM4-5MVPV,1.0,0.03675
3962692251689296132,716895,2020-02-07 18:10:36,Ordinary Payment,S-8M2E-USTR-2UM4-5MVPV,S-F6KA-UANF-ZYHR-H267G,8.0,0.0441
12767188500559038872,716551,2020-02-06 19:15:30,Ordinary Payment,S-8M2E-USTR-2UM4-5MVPV,S-UAW9-6ZJZ-34T7-ENXDR,6.0,0.0588
5649498067405818288,716474,2020-02-06 13:50:37,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-8M2E-USTR-2UM4-5MVPV,2.0,0.0147
2399312881746434662,715990,2020-02-05 05:49:35,Ordinary Payment,S-CTQT-BTET-QX6J-CGBNQ,S-8M2E-USTR-2UM4-5MVPV,1.0,0.05145
5508578136970145751,715053,2020-02-02 15:05:41,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-8M2E-USTR-2UM4-5MVPV,4.0,0.0588
6058402778906603145,713899,2020-01-30 09:13:14,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-8M2E-USTR-2UM4-5MVPV,3.0,0.0147
1852218846105026528,713844,2020-01-30 05:57:22,Ordinary Payment,S-8M2E-USTR-2UM4-5MVPV,S-5NWD-46AE-SN99-58JRG,4.0,0.0147
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8M2E-USTR-2UM4-5MVPV,10.0,0.0735
