ID,Height,timestamp,Type,From,To,Amount,Fee
37830069605682904,780341,2020-08-02 23:21:35,Ordinary Payment,S-7B88-VURY-7VXS-CSECT,S-4Y3L-HTP3-9HX5-2QU9P,1.5443,0.06615
10041420658760628107,733091,2020-03-24 02:07:42,Ordinary Payment,S-7B88-VURY-7VXS-CSECT,S-2XUH-D4M9-4T5A-HYR8P,3.0,0.02205
3541346089416621270,732740,2020-03-23 02:32:15,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-7B88-VURY-7VXS-CSECT,2.0,0.03675
5533680493512664687,732200,2020-03-21 14:22:40,Ordinary Payment,S-7B88-VURY-7VXS-CSECT,S-B5QD-TEBW-B5U7-CNMR4,1.0,0.0588
5550624397033585152,731828,2020-03-20 13:21:26,Ordinary Payment,S-CJAH-7GVT-KCH6-9NM7C,S-7B88-VURY-7VXS-CSECT,2.0,0.03675
17626816732569431036,731652,2020-03-20 01:52:31,Ordinary Payment,S-7B88-VURY-7VXS-CSECT,S-NZP2-TS9S-XJ2E-A2ZTS,2.0,0.0588
13768664837857421088,731498,2020-03-19 14:50:32,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-7B88-VURY-7VXS-CSECT,2.0,0.05145
8045623635639484622,731022,2020-03-18 07:18:18,Ordinary Payment,S-7B88-VURY-7VXS-CSECT,S-URPW-EC9N-4L4S-7DQPB,17.0,0.02205
9360302269426615266,729532,2020-03-14 03:26:37,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-7B88-VURY-7VXS-CSECT,2.0,0.0588
3759052651169173736,729491,2020-03-14 00:34:09,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-7B88-VURY-7VXS-CSECT,15.0,0.03675
10046500491747091278,726356,2020-03-05 05:43:10,Ordinary Payment,S-7B88-VURY-7VXS-CSECT,S-EDNM-LQ85-9AU9-25UYA,1.0,0.03675
4960037305715102910,726283,2020-03-05 01:06:18,Ordinary Payment,S-ZBB5-R9ME-9URF-2BL5R,S-7B88-VURY-7VXS-CSECT,1.0,0.0147
18430765259327650099,724786,2020-02-29 20:52:03,Ordinary Payment,S-7B88-VURY-7VXS-CSECT,S-22ED-2Y5J-3KXR-FGRQG,7.0,0.05145
187352667732954756,723974,2020-02-27 14:05:05,Ordinary Payment,S-6JM7-PKFP-N8AZ-CVVXF,S-7B88-VURY-7VXS-CSECT,3.0,0.0441
3990741903439445868,723777,2020-02-27 00:55:07,Ordinary Payment,S-HYJ2-LPB5-9CFH-3NKT2,S-7B88-VURY-7VXS-CSECT,2.0,0.05145
5632555029572479010,722198,2020-02-22 14:52:57,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-7B88-VURY-7VXS-CSECT,1.0,0.0441
1140668728085146403,721932,2020-02-21 21:00:52,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-7B88-VURY-7VXS-CSECT,1.0,0.0588
15448100613171650584,721782,2020-02-21 10:45:44,Ordinary Payment,S-7B88-VURY-7VXS-CSECT,S-K3SB-GJYH-ABNF-63A46,14.0,0.0147
16256341452221022278,721409,2020-02-20 09:48:50,Ordinary Payment,S-R8JK-FVRR-VE39-FFANC,S-7B88-VURY-7VXS-CSECT,13.0,0.0294
1097895574868270821,719491,2020-02-15 01:01:43,Ordinary Payment,S-7B88-VURY-7VXS-CSECT,S-HF35-Q9AM-Y4SW-C5KSG,8.0,0.0588
48810565124274178,719043,2020-02-13 18:56:38,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-7B88-VURY-7VXS-CSECT,2.0,0.0294
11476481473766793026,718428,2020-02-12 01:44:59,Ordinary Payment,S-7B88-VURY-7VXS-CSECT,S-9QVG-ZCLZ-ENBB-CD9B7,3.0,0.0147
12470587246307207415,718415,2020-02-12 00:58:01,Ordinary Payment,S-7B88-VURY-7VXS-CSECT,S-9M5L-GXWX-QEEB-BX4HU,17.0,0.05145
17978027040177988667,717453,2020-02-09 08:25:00,Ordinary Payment,S-B8BK-PBYF-2DH5-AJQVW,S-7B88-VURY-7VXS-CSECT,1.0,0.0588
3129100254385809268,717301,2020-02-08 21:34:55,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-7B88-VURY-7VXS-CSECT,1.0,0.05145
1767163031449098941,716672,2020-02-07 03:18:21,Ordinary Payment,S-SFK2-MWZF-DUUL-2X483,S-7B88-VURY-7VXS-CSECT,8.0,0.0588
4090755965557038977,716417,2020-02-06 10:06:47,Ordinary Payment,S-6ZKZ-P5YA-TRRL-5XMXR,S-7B88-VURY-7VXS-CSECT,6.0,0.05145
13456243952603052092,716218,2020-02-05 20:38:43,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-7B88-VURY-7VXS-CSECT,1.0,0.0441
1538980730925525492,715693,2020-02-04 09:41:12,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-7B88-VURY-7VXS-CSECT,2.0,0.0294
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7B88-VURY-7VXS-CSECT,10.0,0.0882
