ID,Height,timestamp,Type,From,To,Amount,Fee
15065863571623995387,482441,2018-04-22 17:36:01,Reward Recipient Assignment,S-KWP9-Z3WD-P7XE-FMVMW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3154380642941423864,478672,2018-04-12 04:18:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWP9-Z3WD-P7XE-FMVMW,20.55999999,1.0
17195714181349777263,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWP9-Z3WD-P7XE-FMVMW,21.02,1.0
9199102357648142343,477935,2018-04-10 02:48:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWP9-Z3WD-P7XE-FMVMW,26.6,1.0
10831452657443069789,477687,2018-04-09 09:58:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWP9-Z3WD-P7XE-FMVMW,20.48,1.0
2859261059997467605,477507,2018-04-08 22:03:54,Reward Recipient Assignment,S-KWP9-Z3WD-P7XE-FMVMW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7215139398280167280,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWP9-Z3WD-P7XE-FMVMW,21.18,1.0
4331236176148059992,476760,2018-04-06 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWP9-Z3WD-P7XE-FMVMW,21.26,1.0
7932987841879362161,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWP9-Z3WD-P7XE-FMVMW,20.69999999,1.0
7480859518505832659,476011,2018-04-04 17:26:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWP9-Z3WD-P7XE-FMVMW,20.34,1.0
9316589510268848305,475332,2018-04-02 19:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWP9-Z3WD-P7XE-FMVMW,20.40999999,1.0
12356966260181829031,475302,2018-04-02 18:09:42,Reward Recipient Assignment,S-KWP9-Z3WD-P7XE-FMVMW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5371349012409139475,474702,2018-04-01 01:38:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWP9-Z3WD-P7XE-FMVMW,20.13999999,1.0
9200305070869258406,474622,2018-03-31 20:08:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWP9-Z3WD-P7XE-FMVMW,79.41,1.0
16107927706100715249,473938,2018-03-29 22:08:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWP9-Z3WD-P7XE-FMVMW,21.19999999,1.0
1234285488782605156,473374,2018-03-28 08:21:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWP9-Z3WD-P7XE-FMVMW,20.16999999,1.0
16434542368845285101,473021,2018-03-27 08:27:55,Reward Recipient Assignment,S-KWP9-Z3WD-P7XE-FMVMW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14405521961658166258,472753,2018-03-26 14:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWP9-Z3WD-P7XE-FMVMW,20.47,1.0
2206462913967417646,472304,2018-03-25 08:22:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWP9-Z3WD-P7XE-FMVMW,32.92,1.0
16453999899368430612,471805,2018-03-23 22:42:28,Reward Recipient Assignment,S-KWP9-Z3WD-P7XE-FMVMW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11459650772920129613,471571,2018-03-23 07:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWP9-Z3WD-P7XE-FMVMW,21.39999999,1.0
7706852308730591397,470851,2018-03-21 06:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWP9-Z3WD-P7XE-FMVMW,26.35999999,1.0
14349349228310483300,470261,2018-03-19 15:14:13,Reward Recipient Assignment,S-KWP9-Z3WD-P7XE-FMVMW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10597558829232351952,470108,2018-03-19 04:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWP9-Z3WD-P7XE-FMVMW,21.30999999,1.0
2523209753313687872,469564,2018-03-17 16:36:56,Reward Recipient Assignment,S-KWP9-Z3WD-P7XE-FMVMW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3102765376386698826,469488,2018-03-17 11:18:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWP9-Z3WD-P7XE-FMVMW,23.55,1.0
12779356085647143225,469217,2018-03-16 16:49:08,Reward Recipient Assignment,S-KWP9-Z3WD-P7XE-FMVMW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12586827166692828337,468928,2018-03-15 21:44:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWP9-Z3WD-P7XE-FMVMW,21.23,1.0
3697983635841403484,468273,2018-03-14 01:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWP9-Z3WD-P7XE-FMVMW,22.60999999,1.0
5730293724188152613,467701,2018-03-12 11:26:17,Reward Recipient Assignment,S-KWP9-Z3WD-P7XE-FMVMW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2890033467501842992,467322,2018-03-11 10:08:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWP9-Z3WD-P7XE-FMVMW,20.98999999,1.0
13873006438011889415,465767,2018-03-07 01:32:11,Reward Recipient Assignment,S-KWP9-Z3WD-P7XE-FMVMW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15345766594790154674,465357,2018-03-05 22:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWP9-Z3WD-P7XE-FMVMW,20.1,1.0
6223171920604909069,465008,2018-03-04 22:33:06,Reward Recipient Assignment,S-KWP9-Z3WD-P7XE-FMVMW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15195201460676942024,464910,2018-03-04 15:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWP9-Z3WD-P7XE-FMVMW,20.40999999,1.0
8082383149082276627,464834,2018-03-04 10:19:53,Reward Recipient Assignment,S-KWP9-Z3WD-P7XE-FMVMW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15018414926270009739,464217,2018-03-02 17:30:31,Reward Recipient Assignment,S-KWP9-Z3WD-P7XE-FMVMW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16940755228122063252,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWP9-Z3WD-P7XE-FMVMW,21.84,1.0
16853256717125661331,463540,2018-02-28 19:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWP9-Z3WD-P7XE-FMVMW,22.16,1.0
14198543876615598254,461113,2018-02-22 01:21:59,Reward Recipient Assignment,S-KWP9-Z3WD-P7XE-FMVMW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4686179948370629955,460954,2018-02-21 14:12:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KWP9-Z3WD-P7XE-FMVMW,22.37,1.0
4271947590661937337,457906,2018-02-13 01:57:52,Reward Recipient Assignment,S-KWP9-Z3WD-P7XE-FMVMW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16335653043736663655,457900,2018-02-13 01:43:08,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-KWP9-Z3WD-P7XE-FMVMW,1.0,1.0
