ID,Height,timestamp,Type,From,To,Amount,Fee
7454338444902746072,716010,2020-02-05 07:16:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BQ8B-KK55-XRFG-9QD3R,0.0,0.06615
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BQ8B-KK55-XRFG-9QD3R,1e-08,0.65415
1297361545304340575,477530,2018-04-08 23:49:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BQ8B-KK55-XRFG-9QD3R,100.02025075,1.0
17303635701591915422,469010,2018-03-16 03:02:29,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-BQ8B-KK55-XRFG-9QD3R,0.0,1.0
9472788660738763049,459554,2018-02-17 16:24:00,Reward Recipient Assignment,S-BQ8B-KK55-XRFG-9QD3R,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14496286896434374528,456317,2018-02-08 15:26:39,Ask Order Placement,S-BQ8B-KK55-XRFG-9QD3R,,0.0,1.0
16656177871923786127,452001,2018-01-27 13:25:55,Bid Order Placement,S-BQ8B-KK55-XRFG-9QD3R,,0.0,1.0
14631249999385028457,447733,2018-01-15 15:40:46,Ordinary Payment,S-BQ8B-KK55-XRFG-9QD3R,S-FLFT-MRRF-GKM9-6RRPT,1.0,1.0
6772690627899493675,447733,2018-01-15 15:40:46,Ordinary Payment,S-BQ8B-KK55-XRFG-9QD3R,S-QN8U-J4ST-RVTC-DSEQB,1.0,1.0
7101114764850761058,447733,2018-01-15 15:40:46,Ordinary Payment,S-BQ8B-KK55-XRFG-9QD3R,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
3011055163042177385,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQ8B-KK55-XRFG-9QD3R,50.05999999,1.0
1257245907905803918,438783,2017-12-21 14:24:34,Reward Recipient Assignment,S-BQ8B-KK55-XRFG-9QD3R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8493368515096310541,438450,2017-12-20 15:54:51,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-BQ8B-KK55-XRFG-9QD3R,1.0,1.0
6416219927069580011,438448,2017-12-20 15:48:31,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BQ8B-KK55-XRFG-9QD3R,1.0,1.0
5720476156664738138,438441,2017-12-20 15:26:39,Account Update,S-BQ8B-KK55-XRFG-9QD3R,,0.0,1.0
7362077363596657896,438438,2017-12-20 15:15:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BQ8B-KK55-XRFG-9QD3R,1.0,1.0
