ID,Height,timestamp,Type,From,To,Amount,Fee
18430482116276608049,481280,2018-04-19 11:33:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QP4K-4F94-NMDN-BU6ND,2.14953957,1.0
5077050751087919661,478764,2018-04-12 10:30:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QP4K-4F94-NMDN-BU6ND,89.33184682,1.0
314901156834000329,476238,2018-04-05 08:43:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QP4K-4F94-NMDN-BU6ND,91.05873545,1.0
6108326329134626077,473710,2018-03-29 06:58:42,Ordinary Payment,S-QP4K-4F94-NMDN-BU6ND,S-HK9D-P74Q-XDEJ-D6PGM,6400.0,1.0
15949735023900217213,473373,2018-03-28 08:20:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QP4K-4F94-NMDN-BU6ND,77.27533757,1.0
6299097847207071157,470847,2018-03-21 06:40:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QP4K-4F94-NMDN-BU6ND,702.75428907,1.0
4126312733199573592,469009,2018-03-16 03:00:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QP4K-4F94-NMDN-BU6ND,65.55691218,1.0
3223453271580663603,466482,2018-03-09 01:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QP4K-4F94-NMDN-BU6ND,72.61195412,1.0
7699520694468801779,463878,2018-03-01 18:24:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QP4K-4F94-NMDN-BU6ND,154.75982204,1.0
10567990247716614608,461364,2018-02-22 18:06:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QP4K-4F94-NMDN-BU6ND,117.12595666,1.0
6332612917175723030,458847,2018-02-15 16:59:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QP4K-4F94-NMDN-BU6ND,92.280207,1.0
2529854877902346953,456317,2018-02-08 15:26:39,Reward Recipient Assignment,S-QP4K-4F94-NMDN-BU6ND,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5948524077506093042,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QP4K-4F94-NMDN-BU6ND,0.99119954,1.0
4712572693701435861,455500,2018-02-06 08:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QP4K-4F94-NMDN-BU6ND,25.93,1.0
14154518297815526773,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QP4K-4F94-NMDN-BU6ND,6.5558861,1.0
7479302628460253847,455419,2018-02-06 03:24:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QP4K-4F94-NMDN-BU6ND,29.46,1.0
18238153323362958839,455265,2018-02-05 16:40:25,Reward Recipient Assignment,S-QP4K-4F94-NMDN-BU6ND,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11110438073851280428,455188,2018-02-05 12:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QP4K-4F94-NMDN-BU6ND,20.23,1.0
17335977346856220197,454934,2018-02-04 18:42:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QP4K-4F94-NMDN-BU6ND,20.50586626,1.0
12884348344171554315,454778,2018-02-04 08:01:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QP4K-4F94-NMDN-BU6ND,22.81454896,1.0
12337480912918041348,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QP4K-4F94-NMDN-BU6ND,16.5849601,1.0
9482692675684424660,454095,2018-02-02 10:20:18,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-QP4K-4F94-NMDN-BU6ND,0.0,1.0
13823209854787773744,453903,2018-02-01 21:00:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QP4K-4F94-NMDN-BU6ND,21.79205203,1.0
1888454233977073926,453477,2018-01-31 16:49:40,Reward Recipient Assignment,S-QP4K-4F94-NMDN-BU6ND,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
700887677515916522,453332,2018-01-31 07:18:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QP4K-4F94-NMDN-BU6ND,5000.0,1.0
16260713220117551886,453136,2018-01-30 18:19:05,Reward Recipient Assignment,S-QP4K-4F94-NMDN-BU6ND,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10108570334681742700,453124,2018-01-30 17:15:00,Reward Recipient Assignment,S-QP4K-4F94-NMDN-BU6ND,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8839508921604265362,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QP4K-4F94-NMDN-BU6ND,17.83735642,1.0
17252184812245132609,452410,2018-01-28 16:53:44,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-QP4K-4F94-NMDN-BU6ND,0.0,1.0
12045118850085688699,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QP4K-4F94-NMDN-BU6ND,3.14612998,1.0
727555299765234581,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QP4K-4F94-NMDN-BU6ND,15.60884811,1.0
2578714129356597107,449212,2018-01-19 18:48:04,Reward Recipient Assignment,S-QP4K-4F94-NMDN-BU6ND,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9434767175892897673,449165,2018-01-19 15:40:06,Reward Recipient Assignment,S-QP4K-4F94-NMDN-BU6ND,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12234911100851192755,448530,2018-01-17 20:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QP4K-4F94-NMDN-BU6ND,20.15711165,1.0
3433220704999838191,448188,2018-01-16 22:00:35,Reward Recipient Assignment,S-QP4K-4F94-NMDN-BU6ND,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8096977323369380808,447863,2018-01-16 00:29:30,Reward Recipient Assignment,S-QP4K-4F94-NMDN-BU6ND,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3245670166111213016,447793,2018-01-15 19:28:16,Reward Recipient Assignment,S-QP4K-4F94-NMDN-BU6ND,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11185787026678657062,447788,2018-01-15 19:04:49,Reward Recipient Assignment,S-QP4K-4F94-NMDN-BU6ND,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14590993036316636955,447783,2018-01-15 18:40:51,Reward Recipient Assignment,S-QP4K-4F94-NMDN-BU6ND,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11078629574746031568,442596,2018-01-01 06:26:34,Reward Recipient Assignment,S-QP4K-4F94-NMDN-BU6ND,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6468239041037383409,442533,2018-01-01 02:43:24,Reward Recipient Assignment,S-QP4K-4F94-NMDN-BU6ND,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9012279418217501248,442528,2018-01-01 02:23:31,Reward Recipient Assignment,S-QP4K-4F94-NMDN-BU6ND,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13401903799842506483,442523,2018-01-01 01:55:42,Ordinary Payment,S-QP4K-4F94-NMDN-BU6ND,S-RABJ-T9NC-XKCJ-7WPYJ,120.0,1.0
15512959372562968160,442523,2018-01-01 01:55:42,Reward Recipient Assignment,S-QP4K-4F94-NMDN-BU6ND,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7600573599508058313,442520,2018-01-01 01:42:56,Account Update,S-QP4K-4F94-NMDN-BU6ND,,0.0,1.0
15546291870920745345,442519,2018-01-01 01:38:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QP4K-4F94-NMDN-BU6ND,132.0,2.0
2025913508581317030,442217,2017-12-31 04:58:11,Ordinary Payment,S-QP4K-4F94-NMDN-BU6ND,S-RABJ-T9NC-XKCJ-7WPYJ,1008.0,1.0
3395189682876763827,442198,2017-12-31 03:45:40,Ordinary Payment,S-QP4K-4F94-NMDN-BU6ND,S-RABJ-T9NC-XKCJ-7WPYJ,1000.0,1.0
12874512660760691019,442181,2017-12-31 02:52:09,Ordinary Payment,S-QP4K-4F94-NMDN-BU6ND,S-RABJ-T9NC-XKCJ-7WPYJ,1000.0,1.0
10450923611965596234,442161,2017-12-31 01:03:12,Ordinary Payment,S-QP4K-4F94-NMDN-BU6ND,S-RABJ-T9NC-XKCJ-7WPYJ,800.0,1.0
5053086138513030745,442155,2017-12-31 00:27:48,Ordinary Payment,S-QP4K-4F94-NMDN-BU6ND,S-RABJ-T9NC-XKCJ-7WPYJ,400.0,1.0
18144496220605781896,442143,2017-12-30 23:52:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QP4K-4F94-NMDN-BU6ND,1100.0,1.0
16214797933719992486,442135,2017-12-30 23:36:06,Ordinary Payment,S-QP4K-4F94-NMDN-BU6ND,S-RABJ-T9NC-XKCJ-7WPYJ,1100.0,1.0
3674986866171391707,442133,2017-12-30 23:27:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QP4K-4F94-NMDN-BU6ND,2200.0,1.0
6524590521044709061,442110,2017-12-30 21:35:41,Ordinary Payment,S-QP4K-4F94-NMDN-BU6ND,S-RABJ-T9NC-XKCJ-7WPYJ,2201.0,1.0
12100338819838790134,442100,2017-12-30 21:12:33,Ordinary Payment,S-QP4K-4F94-NMDN-BU6ND,S-RABJ-T9NC-XKCJ-7WPYJ,1001.0,1.0
17902747514682684541,442096,2017-12-30 20:56:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QP4K-4F94-NMDN-BU6ND,250.0,1.0
5205547351705404831,442089,2017-12-30 20:27:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QP4K-4F94-NMDN-BU6ND,250.0,1.0
12910258569480014256,442072,2017-12-30 19:12:21,Ordinary Payment,S-QP4K-4F94-NMDN-BU6ND,S-RABJ-T9NC-XKCJ-7WPYJ,750.0,1.0
6843764320624198973,442072,2017-12-30 19:12:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QP4K-4F94-NMDN-BU6ND,770.0,1.0
6092510708168625121,442058,2017-12-30 18:09:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QP4K-4F94-NMDN-BU6ND,400.0,1.0
6650458228566833646,442051,2017-12-30 17:41:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QP4K-4F94-NMDN-BU6ND,300.0,1.0
483911367817463234,442045,2017-12-30 17:04:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QP4K-4F94-NMDN-BU6ND,400.0,1.0
18235514199960977712,442044,2017-12-30 17:03:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QP4K-4F94-NMDN-BU6ND,300.0,1.0
12440440690293618304,442028,2017-12-30 16:20:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QP4K-4F94-NMDN-BU6ND,3295.0,1.0
12358464435826625948,442020,2017-12-30 15:41:07,Ordinary Payment,S-QP4K-4F94-NMDN-BU6ND,S-VZRX-FS4A-ZCAQ-82PBS,4990.0,1.0
7793275818090841282,442016,2017-12-30 15:33:20,Ordinary Payment,S-QP4K-4F94-NMDN-BU6ND,S-VZRX-FS4A-ZCAQ-82PBS,6.0,1.0
1368538797934106089,442002,2017-12-30 14:27:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QP4K-4F94-NMDN-BU6ND,5000.0,1.0
2015680200680619078,441830,2017-12-30 03:00:49,Ordinary Payment,S-QP4K-4F94-NMDN-BU6ND,S-RABJ-T9NC-XKCJ-7WPYJ,7755.0,1.0
15624770510606476463,441828,2017-12-30 02:50:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QP4K-4F94-NMDN-BU6ND,7728.47493534,2.0
2424104372753014099,441826,2017-12-30 02:43:35,Ordinary Payment,S-QP4K-4F94-NMDN-BU6ND,S-RABJ-T9NC-XKCJ-7WPYJ,5.0,1.0
12559667523209637753,441825,2017-12-30 02:40:08,Ordinary Payment,S-QP4K-4F94-NMDN-BU6ND,S-RABJ-T9NC-XKCJ-7WPYJ,6.0,1.0
3656849046239482826,441822,2017-12-30 02:37:17,Ordinary Payment,S-QP4K-4F94-NMDN-BU6ND,S-RABJ-T9NC-XKCJ-7WPYJ,6.0,1.0
7831830119929679019,441820,2017-12-30 02:35:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QP4K-4F94-NMDN-BU6ND,50.0,2.0
2416463051425513976,441405,2017-12-28 22:25:47,Reward Recipient Assignment,S-QP4K-4F94-NMDN-BU6ND,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8237689232189266015,441400,2017-12-28 22:07:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QP4K-4F94-NMDN-BU6ND,1.0,1.0
