ID,Height,timestamp,Type,From,To,Amount,Fee
4192939528502790478,519972,2018-08-05 18:20:58,Reward Recipient Assignment,S-BURP-N3WL-2LQW-CJM9Z,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
11905642691864216314,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,3.10243158,1.0
13640758261456561154,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,4.67629387,1.0
9545809057545738969,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,3.49888268,1.0
7200583706855494572,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,1.63422793,1.0
9002653866261560426,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,2.76012068,1.0
5538849159569287588,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,2.6359116,1.0
8951492687568457556,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,1.25206804,1.0
7975762983777317490,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,2.63120927,1.0
3670403270198996293,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,3.0871281,1.0
5588456954079352405,495285,2018-05-28 16:25:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,1.73922958,1.0
7177322250674748775,494783,2018-05-27 06:18:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,7.99599631,1.0
16225930852320229558,494423,2018-05-26 06:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,8.01760016,1.0
10221514150702433661,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,1.43442937,1.0
9724596311141088614,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,1.94531598,1.0
14588816609502022654,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,2.25962748,1.0
6102931113921735425,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,0.51879096,1.0
3259618776482183058,491816,2018-05-18 23:18:51,Account Update,S-BURP-N3WL-2LQW-CJM9Z,,0.0,1.0
8150584917844679233,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,0.5667751,1.0
1096482437195703664,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,0.51179227,1.0
8800580959679363124,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,3.36615287,1.0
13061577582524789329,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,1.13036627,1.0
13627840441284858393,489535,2018-05-12 13:52:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,2.10500075,1.0
12597867747146372590,489104,2018-05-11 09:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,2.64601499,1.0
1213583910030213450,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,4.42959276,1.0
17008722475253981463,487900,2018-05-08 00:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,4.13614345,1.0
15087433549425679796,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,1.10886903,1.0
12049228206578195937,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,1.51462682,1.0
9831123531605272602,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,0.75188808,1.0
5457799703649537581,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,0.13222929,1.0
3723588254132021915,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,0.6742921,1.0
12491399324053838213,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,1.98722547,1.0
10643256132103945671,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,1.88699929,1.0
6782918525494781723,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,0.55993862,1.0
9035389953396345192,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,0.76033814,1.0
3522628399171404795,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,0.26358356,1.0
18007619748947742335,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,0.53757278,1.0
9031107028391589730,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,0.58152139,1.0
14461511040510990604,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,0.37050519,1.0
669979932488354998,481878,2018-04-21 04:00:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BURP-N3WL-2LQW-CJM9Z,0.44079063,1.0
12929867068461146518,481068,2018-04-18 21:40:52,Reward Recipient Assignment,S-BURP-N3WL-2LQW-CJM9Z,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9165225945084501361,481060,2018-04-18 21:06:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BURP-N3WL-2LQW-CJM9Z,1.0,1.0
