ID,Height,timestamp,Type,From,To,Amount,Fee
4757010123823709134,497369,2018-06-03 12:11:21,Ordinary Payment,S-4ALL-WYSE-YUK4-76QY7,S-VAX9-BFZ6-XSX5-CW2EN,30.0,1.0
255000277256575943,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.66634063,1.0
14875039487499290629,495251,2018-05-28 13:51:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.61923391,1.0
13991611263692538050,494763,2018-05-27 04:59:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.96385767,1.0
8391943712839200509,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.31212917,1.0
16020124768849621791,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.13101996,1.0
703475755233856695,493376,2018-05-23 07:53:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.22066913,1.0
15626740154820668575,492968,2018-05-22 04:29:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.21865316,1.0
4263679255493535648,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.28782466,1.0
9598823703367389727,492234,2018-05-20 03:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.1778305,1.0
9048220352058795398,491702,2018-05-18 15:26:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.16823607,1.0
4927729709804504171,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.06022432,1.0
1000817434253289933,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.01715638,1.0
11517414180458671290,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.13703052,1.0
8930897256163920872,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.40951599,1.0
15561958560260354347,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.19482679,1.0
17039190218047456613,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.06483982,1.0
7126057310382097648,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.41839263,1.0
8067105852569224497,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,1.53070464,1.0
12577131303341480643,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,2.69825866,1.0
678668020789668778,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.21213468,1.0
1052621975999392261,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.42932128,1.0
14792086346941759392,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.24607005,1.0
2243027017520269112,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.05418124,1.0
12361202766503263440,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.08927702,1.0
12882043944886005655,485384,2018-04-30 23:10:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.05790705,1.0
1756993610666436430,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.31223567,1.0
11702618996889187569,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.38197232,1.0
10651837039458323418,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.87924524,1.0
18254957978593001873,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.35645037,1.0
5272461862573068519,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.43842715,1.0
9400875109036457730,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.72863863,1.0
14223120947036180468,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.45848498,1.0
4516523845755777485,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.29674569,1.0
16213541842838934809,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.56646326,1.0
10481394701617507971,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.16772751,1.0
4102615457812628994,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.16159122,1.0
7887674326145770704,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.2154506,1.0
9556241535539774060,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.27302223,1.0
2012896495188150132,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.15827783,1.0
4845141913983286969,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.16814015,1.0
1764193157265096089,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.07897701,1.0
4980910007593841445,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.20684504,1.0
15673519394187389693,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.9077773,1.0
9260798169293095666,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.44055412,1.0
10295307221504956595,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.21370972,1.0
8433736138700575096,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.08708602,1.0
12521053774261104050,475798,2018-04-04 03:03:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.39852572,1.0
3770698760009956484,475435,2018-04-03 03:18:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.24852944,1.0
5736366691753753488,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.82693356,1.0
3008634484860140403,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.11544261,1.0
14032240349721612019,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.14709885,1.0
3248654921512975795,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.27236371,1.0
4900933006740160559,473257,2018-03-28 00:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.13666122,1.0
11275398961155254266,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.42369787,1.0
6254456384433397713,472230,2018-03-25 03:22:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.34808098,1.0
8292449265301947233,471863,2018-03-24 02:37:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.61003946,1.0
16436731189449664583,471450,2018-03-22 23:14:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,1.14953665,1.0
3899465254429544152,470578,2018-03-20 12:59:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.37500806,1.0
17306874044066599431,470214,2018-03-19 11:51:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.73317224,1.0
2088275308798681999,469844,2018-03-18 10:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.44739967,1.0
12747221451639413424,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.71127924,1.0
4319535632311927573,468970,2018-03-16 00:03:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,2.09101393,1.0
12179741903875033443,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.91004601,1.0
11421764555878122789,468099,2018-03-13 14:22:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.59392895,1.0
9849138210653342115,467629,2018-03-12 06:23:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.2557699,1.0
12733818152302677080,467080,2018-03-10 17:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.38562244,1.0
653209251260127327,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,1.3559396,1.0
3300757560800364293,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,1.92068601,1.0
8982769438719808555,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.58005504,1.0
11516146551836888183,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.555433,1.0
6855886731821173480,464412,2018-03-03 06:21:19,Ordinary Payment,S-4ALL-WYSE-YUK4-76QY7,S-2CNG-DEWM-BVXL-8EFK2,25.0,1.0
7612027924409498746,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,2.2725327,1.0
8097211395015521178,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,2.02847825,1.0
9174558486239012345,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.08953772,1.0
18283596828849186339,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.5958163,1.0
16904575152392604840,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.56199173,1.0
17997669507589684199,462098,2018-02-24 18:54:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.16590288,1.0
6442395065293388611,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,1.21866097,1.0
2888270179855295783,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,1.1087699,1.0
10707849797201671821,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.46517631,1.0
7306793368236910634,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.94132879,1.0
2009118502027497647,459270,2018-02-16 21:36:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.28330767,1.0
9172463578366475229,458852,2018-02-15 17:29:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.21835115,1.0
5695630376147482465,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.73358502,1.0
5798692182392297394,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.44125978,1.0
16994405380643204539,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.7209392,1.0
8763032869248378579,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.66091554,1.0
12642924690865898079,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.23163147,1.0
11635250791165526089,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.87936283,1.0
151881569190716353,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,2.64002953,1.0
15162523508418663922,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.6440084,1.0
554771888293349036,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.59124524,1.0
6893588746463485322,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.72263935,1.0
15360639963060949189,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,1.2263396,1.0
7665796442907295002,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,1.17967127,1.0
6550982630609320932,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.54350666,1.0
16484997612991169464,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.1980138,1.0
8000445124023704830,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,2.02060239,1.0
6827073568971437955,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.90189862,1.0
8457001014513722646,450938,2018-01-24 14:22:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.37774729,1.0
7192801647506710793,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.70142885,1.0
1494599770951004908,450492,2018-01-23 08:12:16,Ordinary Payment,S-4ALL-WYSE-YUK4-76QY7,S-VAX9-BFZ6-XSX5-CW2EN,15.0,1.0
3541681499906030935,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.58105173,1.0
13466118717603146363,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.9070718,1.0
6249751880578538146,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,1.69318892,1.0
15657027110822370762,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,2.2039834,1.0
1454625361135703425,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.353878,1.0
12239361450882310335,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,1.3823635,1.0
10789272685665622488,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.51531255,1.0
8008686005716913432,447431,2018-01-14 19:11:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4ALL-WYSE-YUK4-76QY7,1e-07,1.0
17876381336866019249,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,1.56365465,1.0
12429696741663997309,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.73532771,1.0
13934929174769910294,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,2.87732315,1.0
7533899411791285772,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,2.44123985,1.0
8488439629037694957,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.92238835,1.0
13582959896410000402,444775,2018-01-07 08:43:38,Ordinary Payment,S-4ALL-WYSE-YUK4-76QY7,S-2CNG-DEWM-BVXL-8EFK2,20.0,1.0
17065370281585147400,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,1.98754449,1.0
580632042025371255,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.92884278,1.0
13811027938933975594,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,2.5078414,1.0
12879129645085654401,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,2.04846879,1.0
18350555459177081646,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,2.65809963,1.0
14449438066937270959,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,2.24839758,1.0
14813955538695036898,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.94114654,1.0
13740156142558407336,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4ALL-WYSE-YUK4-76QY7,1e-07,1.0
8189868555954314868,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.70349309,1.0
5134144323632311627,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,2.15804473,1.0
11192752458318172716,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.72647425,1.0
10702833433232110628,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.81671027,1.0
3078031329237964665,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,1.0053363,1.0
7731277144428799371,439399,2017-12-23 07:37:33,Ordinary Payment,S-4ALL-WYSE-YUK4-76QY7,S-2CNG-DEWM-BVXL-8EFK2,240.0,1.0
16452534744316902619,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,2.40414054,1.0
17864637360747662103,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,3.95933324,1.0
5209298531207804849,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,1.04409644,1.0
7440015631659548220,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,1.19649252,1.0
4045679779498427370,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,6.81933248,1.0
5476864661602672670,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.85555338,1.0
8580805830019284693,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,11.72802197,1.0
3686892915351414901,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.81562915,1.0
15783868173677969882,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,2.88521746,1.0
17833604179725561396,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.46709896,1.0
16311365682343190491,433985,2017-12-08 04:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,4.2109446,1.0
5409870066724575208,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.89436362,1.0
6340286880498496138,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,1.5236598,1.0
7781512785141815863,432483,2017-12-03 23:54:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,1.67004051,1.0
15090352779986476059,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,3.92363503,1.0
15869037950899578188,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.96117879,1.0
11684177439534393400,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,1.32034243,1.0
18414878450448132007,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,1.37585503,1.0
18100027417805782602,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,1.36790956,1.0
8713674552439837773,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.48425762,1.0
895281202109836135,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,3.12516333,1.0
12463911955713725339,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,0.75766111,1.0
4699782696660495789,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,4.82538516,1.0
10928194198308052979,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,1.39268869,1.0
1667744446126613940,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,2.23298997,1.0
367392315668545290,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,3.14418422,1.0
16113364952582636723,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,2.57642553,1.0
8312673682190399188,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,7.28067436,1.0
5928796647516734777,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ALL-WYSE-YUK4-76QY7,2.72786968,1.0
