ID,Height,timestamp,Type,From,To,Amount,Fee
1137642503433268104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AL3D-D32C-L82R-A84UP,2.19e-06,0.0735
4624054797049864420,695691,2019-12-10 10:51:30,Ordinary Payment,S-AL3D-D32C-L82R-A84UP,S-HK9D-P74Q-XDEJ-D6PGM,26688.0,0.0147
13307175105623224832,695678,2019-12-10 09:24:47,Ordinary Payment,S-AL3D-D32C-L82R-A84UP,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0147
4376354758191897952,602928,2019-03-25 23:00:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,307.93371664,0.1
17270324519720546488,602801,2019-03-25 14:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,341.71568721,0.1
6295071525577967780,601348,2019-03-21 12:36:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.94112494,0.1
7766075232169386769,599797,2019-03-17 04:59:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.33691842,0.1
15071625545309682142,598632,2019-03-13 22:13:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.3059076,0.1
2075949323404443386,597260,2019-03-10 02:02:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.81472022,0.1
7893413606549211467,594888,2019-03-03 10:39:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.1533038,0.1
7912831369273041810,593069,2019-02-26 08:19:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.80300863,0.1
14202620305463554094,589875,2019-02-17 10:02:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.07977905,0.1
1751120767516779455,588846,2019-02-14 12:45:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,51.63521129,0.1
2337714587813821956,587615,2019-02-11 02:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,51.0784452,0.1
3310838732103243697,586728,2019-02-08 14:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.51473373,0.1
8444180004891471287,585869,2019-02-06 04:50:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,345.66431248,0.1
955792386948364888,585259,2019-02-04 11:54:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,329.70252767,0.1
15290523229357665911,584957,2019-02-03 15:37:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,330.26581191,0.1
6226510183991551540,584511,2019-02-02 09:38:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,353.91740756,0.1
1726005044920956434,583793,2019-01-31 08:53:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,51.77823707,0.1
4747907980732736474,582781,2019-01-28 13:33:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.23860052,0.1
14116507563857261967,581504,2019-01-24 23:24:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,51.0688782,0.1
2402765616076153408,580512,2019-01-22 04:41:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.17477304,0.1
17690909319664486665,579454,2019-01-19 05:46:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,331.17486261,0.1
9050999021665385633,579416,2019-01-19 03:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.80751595,0.1
10118029712516276717,578475,2019-01-16 11:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,338.23935149,0.1
11647854390242870168,578366,2019-01-16 04:41:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.55499525,0.1
9061669519252879537,577181,2019-01-12 20:55:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,51.5669927,0.1
15877483811090304443,576154,2019-01-10 00:04:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,51.45125655,0.1
3142547134744196912,575062,2019-01-06 22:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.5991303,0.1
8014797637617988294,574474,2019-01-05 06:46:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.57515845,0.1
3605174861208482160,573833,2019-01-03 11:59:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,345.88014387,0.1
11439677421338238112,573668,2019-01-03 01:08:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.34005609,0.1
12202323835382901309,572759,2018-12-31 11:54:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,52.25418322,0.1
4425144015390521477,572119,2018-12-29 17:28:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,52.06251821,0.1
5688803632546019108,571278,2018-12-27 08:48:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.53406399,0.1
4870369251718158714,571005,2018-12-26 14:17:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AL3D-D32C-L82R-A84UP,0.0,0.07
2564830559474897904,571004,2018-12-26 14:17:07,Ordinary Payment,S-AL3D-D32C-L82R-A84UP,S-Y23E-3HQ9-W3NW-9NNXL,5210.0,0.1
4021270926297509551,570705,2018-12-25 18:19:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.91440008,0.1
4993932686508038954,570212,2018-12-24 09:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,51.87786365,0.1
11552819730727043718,569230,2018-12-21 15:08:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,352.11088736,0.1
8269611984769497369,569166,2018-12-21 11:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,51.19317311,0.1
2171077473048344997,568270,2018-12-18 23:05:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,51.87493533,0.1
790855242194862983,567400,2018-12-16 12:14:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,51.23636526,0.1
17531873631679690927,566755,2018-12-14 17:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,53.61165791,0.1
15492056639860407140,566092,2018-12-12 20:59:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,51.2699166,0.1
3378110781166198603,565473,2018-12-11 03:16:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,398.2595485,0.1
12760404866304570232,564612,2018-12-08 17:01:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,51.82931887,0.1
6603555975362739348,564094,2018-12-07 06:53:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.87726173,0.1
3204183605833205196,563293,2018-12-05 00:29:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.52957292,0.1
15267775435273102753,562627,2018-12-03 03:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,51.09734523,0.1
14385094331690904801,561856,2018-12-01 00:11:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.92329365,0.1
1608966970885491909,560751,2018-11-27 21:41:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.71454583,0.1
8757904406478355744,559636,2018-11-24 18:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,395.26298885,0.1
13592751315195482825,558138,2018-11-20 13:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.49617638,0.1
3625443059407159855,557523,2018-11-18 21:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,51.30482558,0.1
17116323490103680786,556668,2018-11-16 10:59:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,52.81776742,0.1
3457288798405131138,556034,2018-11-14 16:33:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.60627701,0.1
3571206062283284087,555673,2018-11-13 16:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,51.27904629,0.1
2420340577631140744,554937,2018-11-11 14:50:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,52.76155849,0.1
6657987147066394014,554408,2018-11-10 03:10:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,54.8542344,0.1
4537051242935657846,553924,2018-11-08 19:01:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,52.10898655,0.1
17714896303281907569,553479,2018-11-07 12:52:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.51558611,0.1
14715602948180661196,553064,2018-11-06 09:18:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,52.00240985,0.1
17633538352581773224,552262,2018-11-04 03:12:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,52.03045144,0.1
8598065837029347435,551859,2018-11-03 00:03:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,384.22362774,0.1
6042462351872104856,551633,2018-11-02 08:55:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,399.22693448,0.1
12507052067490087916,551220,2018-11-01 04:48:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.49677446,0.1
6265800786262512248,550817,2018-10-31 02:16:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,378.18052729,0.1
10805793584974048744,550764,2018-10-30 22:17:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.20635683,0.1
18220828183374511088,550134,2018-10-29 04:48:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.11164237,0.1
14925727387786123177,549734,2018-10-28 01:45:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,51.83280948,0.1
13454193666131547086,549003,2018-10-26 00:14:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.56553999,0.1
11111128949108039801,548501,2018-10-24 14:28:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,51.34977519,0.1
10277642210325711921,547863,2018-10-22 20:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,51.40420586,0.1
11160503173903260225,547289,2018-10-21 05:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,52.92046107,0.1
438401258438743338,546670,2018-10-19 11:36:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,419.95789258,0.1
13976236588721344051,546160,2018-10-18 01:36:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,407.32774974,0.1
17700989598905664523,546023,2018-10-17 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,419.92487415,0.1
14681102426955923750,545541,2018-10-16 08:05:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,52.39358214,0.1
11615769159568508075,545104,2018-10-15 02:54:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,52.18745878,0.1
13605502626040238798,544058,2018-10-12 04:53:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.28029848,0.1
53848755537910975,543344,2018-10-10 04:29:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,52.01572683,0.1
1930578554711058146,542801,2018-10-08 15:25:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,51.12372737,0.1
5232440163898200278,542340,2018-10-07 08:52:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.0606533,0.1
10643907135105269992,541816,2018-10-05 21:21:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,51.76369076,0.1
7843522971208842166,541431,2018-10-04 19:29:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,52.62068923,0.1
8729086955451417072,541003,2018-10-03 14:53:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,51.57970962,0.1
14795953093438647244,540412,2018-10-01 23:15:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,414.92036249,0.1
16014180964257004989,540265,2018-10-01 13:19:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,51.82259723,0.1
16737775806312414098,539958,2018-09-30 16:44:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,53.22851431,0.1
5787319176081338732,539358,2018-09-29 00:11:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.79664418,0.1
1584964699581607267,538791,2018-09-27 10:10:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,436.28058807,0.1
4577860676334669301,538332,2018-09-26 03:17:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,438.88483246,0.1
5117189320418502370,537824,2018-09-24 17:24:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,439.33089962,0.1
4595798783134985581,537282,2018-09-23 05:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.539324,0.1
5430812127963353085,536649,2018-09-21 10:14:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.42871524,0.1
15362570060136177639,536078,2018-09-19 19:59:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.02306465,0.1
13619392667679564222,535695,2018-09-18 18:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.23708257,0.1
17446707107588873091,535108,2018-09-17 02:53:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.79705376,0.1
5037872137337401131,534571,2018-09-15 15:27:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,52.1868396,0.1
4359701371448095538,533219,2018-09-11 20:13:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,52.68380933,0.1
10235548153382130812,532314,2018-09-09 07:02:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,56.31902953,0.1
8005222117037004846,531388,2018-09-06 17:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,51.92557177,0.1
13578569722017097708,530288,2018-09-03 15:35:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,51.7380322,0.1
106595777005997408,529459,2018-09-01 07:31:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,443.37754002,0.1
12906079599221977238,529087,2018-08-31 06:56:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,51.84562688,0.1
3029366533588119699,528198,2018-08-28 18:54:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,52.86757897,0.1
9388039895664045719,527610,2018-08-27 03:36:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.47292396,0.1
13780620793754192321,526656,2018-08-24 11:19:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.98510466,0.1
14832680081921797253,526276,2018-08-23 09:46:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,52.0567875,0.1
15366562859648619448,525780,2018-08-22 00:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,52.38561315,0.1
13393043340759486999,525202,2018-08-20 09:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,52.38407242,0.1
9205954257975612479,524303,2018-08-17 21:23:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.64162512,0.1
9576622840945583669,523478,2018-08-15 14:00:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,53.02091361,0.1
14825627732608583573,522478,2018-08-12 18:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,51.24744525,0.1
13202088608557860085,521801,2018-08-10 21:38:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,438.11651802,0.1
6177553612167451492,521603,2018-08-10 08:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,430.23543464,0.1
6824726012474815799,521550,2018-08-10 04:39:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,52.40799635,0.1
7803210600088293840,520915,2018-08-08 09:34:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.15200897,0.1
17278607433116166892,518916,2018-08-02 19:43:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,52.16439418,0.1
15647812970885313915,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AL3D-D32C-L82R-A84UP,0.0,1.0
2813436864737445065,516629,2018-07-27 10:52:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.45286053,0.1
4918454628796865439,515933,2018-07-25 10:53:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.84495686,0.1
9149752831796034251,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-AL3D-D32C-L82R-A84UP,0.0,1.0
7818300758756011509,515235,2018-07-23 12:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,53.5819487,0.1
3900788012702851081,514759,2018-07-22 05:27:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,51.93863129,0.1
9857059474653348443,514190,2018-07-20 14:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,119.18570119,0.1
9371676143110897668,513171,2018-07-17 18:01:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,505.6342322,0.1
13823141420206123391,512572,2018-07-16 01:25:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,100.34842989,0.1
2086995273928471866,511270,2018-07-12 10:28:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,103.82875979,0.1
17537549715321630499,510270,2018-07-09 15:05:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,102.66809696,0.1
2089874247471222646,508750,2018-07-05 09:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,100.96117232,0.1
1887112041435584954,507067,2018-06-30 16:02:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,101.55282594,0.1
8270673782484613360,506224,2018-06-28 07:14:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,105.91287087,0.1
1326271280506437976,505456,2018-06-26 03:48:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,100.55552239,0.1
13670421542087337660,504411,2018-06-23 05:38:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,104.60082598,0.1
11522765861186319436,503606,2018-06-20 23:21:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,511.16889534,0.1
3402287803047370653,501944,2018-06-16 07:35:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,100.40306431,0.1
13122325269054099521,500571,2018-06-12 11:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,102.18377357,0.1
3372907426051509318,499590,2018-06-09 17:33:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,100.4096996,1.0
14160681444012182450,498400,2018-06-06 09:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,499.27525913,1.0
2939086462308341624,497982,2018-06-05 05:27:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,497.43173096,1.0
5527551325883515727,497813,2018-06-04 17:40:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,493.30960635,1.0
17144260098129126755,497485,2018-06-03 19:49:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,523.11789894,1.0
16851986919900466075,496211,2018-05-31 06:01:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,585.09184761,1.0
7601018288050805450,495087,2018-05-28 02:42:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,101.56526513,1.0
1994052044997740619,493803,2018-05-24 12:59:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,100.24815664,1.0
16763446768084197078,492496,2018-05-20 21:11:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,522.13767413,1.0
17793413312842133736,492299,2018-05-20 07:25:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,100.93597848,1.0
4409264981688500209,491234,2018-05-17 08:16:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,100.51919869,1.0
8638465216737206278,490579,2018-05-15 12:24:21,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-AL3D-D32C-L82R-A84UP,0.0,1.0
782257997213729503,490019,2018-05-13 22:30:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,100.74275597,1.0
3927512095466179142,488355,2018-05-09 06:57:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,100.56051881,1.0
4408901076318594212,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,47.76,1.0
11424170682061520766,485716,2018-05-01 21:21:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,132.14,1.0
7787937150275312191,484888,2018-04-29 13:58:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,102.15,1.0
15994029406685181932,483977,2018-04-27 00:33:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,452.61,1.0
5041818041738007769,483592,2018-04-25 22:27:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL3D-D32C-L82R-A84UP,50.13,1.0
