ID,Height,timestamp,Type,From,To,Amount,Fee
12499514430465293375,779886,2020-08-01 17:03:31,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-4Y3L-HTP3-9HX5-2QU9P,27.3679,0.0294
13337796376455139146,741394,2020-04-16 07:39:17,Ordinary Payment,S-JAUG-58AE-9UBS-3KK4H,S-36UB-9HY9-ZVTN-5V5LJ,5.0,0.0294
10758572871054060198,737848,2020-04-06 09:36:09,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-YADM-MTQ7-ZF53-CCQJH,8.0,0.0294
7045133487940584689,735427,2020-03-30 15:02:20,Ordinary Payment,S-PXKU-3CND-Z3KW-75V7B,S-36UB-9HY9-ZVTN-5V5LJ,11.0,0.0147
11783584667265925550,734882,2020-03-29 02:37:41,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-36UB-9HY9-ZVTN-5V5LJ,4.0,0.0147
14146652485340395050,733553,2020-03-25 09:26:37,Ordinary Payment,S-P87Y-VPG6-VPVB-8GE9R,S-36UB-9HY9-ZVTN-5V5LJ,1.0,0.02205
7750795397657198484,732419,2020-03-22 05:02:35,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-36UB-9HY9-ZVTN-5V5LJ,11.0,0.0294
7438532675862919030,731568,2020-03-19 19:42:23,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-36UB-9HY9-ZVTN-5V5LJ,1.0,0.0588
6508335212512988369,731551,2020-03-19 18:32:50,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-36UB-9HY9-ZVTN-5V5LJ,1.0,0.0294
2213499047042545385,728861,2020-03-12 06:30:23,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-25GV-BXTL-JMB4-3NMZL,2.0,0.02205
10063008957048389969,727967,2020-03-09 18:24:15,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-CLC3-7EG3-8JKJ-6URCR,3.0,0.03675
6554019105877095012,726812,2020-03-06 12:26:23,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-LYTN-VJJC-WAP7-4GFTL,6.0,0.05145
1513477554987063390,726494,2020-03-05 15:11:59,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-FGRA-6QPK-BTTH-8N29Q,1.0,0.0441
10923465227233590091,726416,2020-03-05 09:54:35,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-ZDGL-FBKG-ESC7-3PKZD,8.0,0.02205
14740519600785229462,726058,2020-03-04 10:03:21,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-H33S-TBDM-TGRT-BMU7Z,2.0,0.0147
6827787880775755513,724345,2020-02-28 15:23:07,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-36UB-9HY9-ZVTN-5V5LJ,21.0,0.03675
16675491012095475097,722066,2020-02-22 05:45:13,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-KDQK-UNC3-L8LZ-2R6E3,1.0,0.00735
13540751217471740854,722021,2020-02-22 03:04:26,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-AGWR-9UUE-843F-4EYJB,1.0,0.0147
3133496859668091523,721608,2020-02-20 23:18:54,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-L5GL-SZPB-B2UU-89CPA,5.0,0.02205
8175126231137352978,720593,2020-02-18 03:00:52,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-LNTZ-BR7H-UAVS-FLNKL,4.0,0.0294
3150505119721469231,719477,2020-02-14 23:57:34,Ordinary Payment,S-FQJR-67ZS-7RSZ-5RS6J,S-36UB-9HY9-ZVTN-5V5LJ,2.0,0.00735
17003691610458541824,719047,2020-02-13 19:27:10,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-36UB-9HY9-ZVTN-5V5LJ,8.0,0.0441
6460554165449366163,718771,2020-02-13 00:39:55,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-XR36-Z5FF-7BQT-8GR69,10.0,0.0588
13168268496073679654,718407,2020-02-12 00:09:31,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-36UB-9HY9-ZVTN-5V5LJ,4.0,0.0441
9538627743219511089,717751,2020-02-10 04:07:52,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-XYNJ-FWXA-PRYF-DW5ZK,4.0,0.0441
1618471655463575956,717655,2020-02-09 21:41:08,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-36UB-9HY9-ZVTN-5V5LJ,11.0,0.0441
8828469695706961593,717623,2020-02-09 19:22:29,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-6TX2-YNA8-SPZM-G928Q,3.0,0.0147
11083585745612336629,715936,2020-02-05 01:52:11,Ordinary Payment,S-VJSE-C5RS-5QX6-BFZRM,S-36UB-9HY9-ZVTN-5V5LJ,4.0,0.0147
2273556277085069788,714499,2020-02-01 01:37:42,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-9SBC-2UQS-W96M-9YFRW,3.0,0.0294
3962215489191091193,714001,2020-01-30 16:01:01,Ordinary Payment,S-3CW9-KDDP-UHUX-34B68,S-36UB-9HY9-ZVTN-5V5LJ,1.0,0.0588
11134370128995837869,713889,2020-01-30 08:34:34,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-97LT-UT8R-7EWE-5BU3A,3.0,0.0147
13260753283378499093,713861,2020-01-30 07:01:49,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-6YXH-NQYB-FHA2-7PYHT,2.0,0.05145
15167353091691048023,713472,2020-01-29 04:30:03,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-N9GZ-54AL-CDRH-5W4T6,2.0,0.0588
5274484194528881368,713264,2020-01-28 14:29:57,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-7TWN-4M43-RZSQ-CFKPA,5.0,0.02205
483076342308816490,712576,2020-01-26 16:43:45,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-36UB-9HY9-ZVTN-5V5LJ,7.0,0.0441
13803778929249320397,712421,2020-01-26 06:43:57,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-36UB-9HY9-ZVTN-5V5LJ,3.0,0.02205
12139524776323394710,711082,2020-01-22 12:26:55,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-ZA4H-3RGA-RHVR-8MJ3D,4.0,0.0147
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-36UB-9HY9-ZVTN-5V5LJ,10.0,0.0588
