ID,Height,timestamp,Type,From,To,Amount,Fee
10994590591628580760,473265,2018-03-28 01:08:44,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,502363.0,1.0
1342018481209328791,473256,2018-03-28 00:36:04,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-T7SP-9J8B-6R52-B4478,2364.0,1.0
4584171534094206340,473256,2018-03-28 00:36:04,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-T7SP-9J8B-6R52-B4478,500000.0,1.0
15232996216074162100,466110,2018-03-08 00:17:19,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,3714.95858711,1.0
1355999483823094975,466098,2018-03-07 23:38:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7SP-9J8B-6R52-B4478,3715.95858711,1.0
3919135606323439491,459540,2018-02-17 15:29:24,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
5019544385236957643,459527,2018-02-17 14:28:34,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-T7SP-9J8B-6R52-B4478,16000.0,1.0
2554012045598640254,455275,2018-02-05 17:34:47,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,7590.49,1.0
16211499151050548374,455270,2018-02-05 16:56:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7SP-9J8B-6R52-B4478,7591.49,1.0
3773615868329583508,441678,2017-12-29 16:32:34,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,11757.0000002,1.0
1820802620536482186,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T7SP-9J8B-6R52-B4478,1e-07,1.0
5164924726808868299,441660,2017-12-29 15:30:45,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-T7SP-9J8B-6R52-B4478,11758.0,1.0
16173696930617325327,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T7SP-9J8B-6R52-B4478,1e-07,1.0
15735861511736473641,441068,2017-12-27 23:53:24,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
14906675569649902702,441055,2017-12-27 22:54:32,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-T7SP-9J8B-6R52-B4478,100000.0,1.0
15484838189279987370,437104,2017-12-16 21:59:12,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
6317914271433834419,437094,2017-12-16 21:16:16,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-T7SP-9J8B-6R52-B4478,200000.0,1.0
13476321253616172062,430961,2017-11-29 17:09:51,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,95736.85789475,1.0
6675379424450047022,430947,2017-11-29 16:18:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T7SP-9J8B-6R52-B4478,95737.85789475,2.0
6782823409234985565,402686,2017-09-11 15:32:42,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,39973.0,1.0
13076496582035832958,402679,2017-09-11 14:53:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T7SP-9J8B-6R52-B4478,39974.0,2.0
314764427869303335,398744,2017-08-31 15:01:43,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,399998.0,1.0
1558713767163779721,398735,2017-08-31 14:10:15,Ordinary Payment,S-G7WW-A48M-7KEF-FNTJ4,S-T7SP-9J8B-6R52-B4478,399999.0,1.0
14866314139415999534,396644,2017-08-25 17:48:26,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,39992.0,1.0
159541950097859009,396634,2017-08-25 17:17:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T7SP-9J8B-6R52-B4478,39993.0,2.0
17264840410351700373,393558,2017-08-17 02:56:20,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,31611.09850941,1.0
17302497441043459685,393547,2017-08-17 02:04:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T7SP-9J8B-6R52-B4478,31612.09850941,2.0
15597920381509166424,358875,2017-05-11 17:16:01,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
12998655226712686039,358872,2017-05-11 17:06:34,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-T7SP-9J8B-6R52-B4478,100000.0,1.0
4490606826114049007,356736,2017-05-05 17:30:17,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,1699999.0,1.0
3075978316145645611,356731,2017-05-05 17:14:29,Ordinary Payment,S-UUY6-G33B-JD2U-4Y96Z,S-T7SP-9J8B-6R52-B4478,1700000.0,1.0
13840904543392270280,349535,2017-04-15 14:12:13,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,3700001.0,1.0
12738808726464076611,349531,2017-04-15 14:02:11,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-T7SP-9J8B-6R52-B4478,3700000.0,1.0
12201034812874052859,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7SP-9J8B-6R52-B4478,2.0,1.0001
7632315629060350147,341688,2017-03-24 15:09:57,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,1599999.0,1.0
12018329534034995873,341685,2017-03-24 14:57:57,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-T7SP-9J8B-6R52-B4478,1600000.0,1.0
8136939763096486434,340088,2017-03-20 04:08:25,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,2899995.0,1.0
10649310455340646148,340087,2017-03-20 03:53:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-T7SP-9J8B-6R52-B4478,2899996.0,1.0
11943178746960340281,339294,2017-03-17 22:57:14,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,6999999.0,1.0
1772612022898460436,339290,2017-03-17 22:43:39,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-T7SP-9J8B-6R52-B4478,7000000.0,2.0
3925665613093431924,338202,2017-03-14 21:57:37,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,999949.1011236,1.0
13004973722766231901,338199,2017-03-14 21:46:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-T7SP-9J8B-6R52-B4478,999949.1011236,1.0
8608992248874390448,335060,2017-03-06 03:14:17,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10487056493194016803,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7SP-9J8B-6R52-B4478,1.0,1.0
10609631519981431235,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7SP-9J8B-6R52-B4478,1.0,3.0
13272552896253140669,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7SP-9J8B-6R52-B4478,2.0,2.0
15039367664282165932,334704,2017-03-05 03:15:43,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2644595343101255122,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7SP-9J8B-6R52-B4478,3.0,3.0
8903520949790749662,334558,2017-03-04 17:13:06,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16451881134536684416,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7SP-9J8B-6R52-B4478,3.0,1.0
4507540580592082393,334383,2017-03-04 05:28:40,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3998975815828782358,334371,2017-03-04 04:30:27,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10164313932948866744,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7SP-9J8B-6R52-B4478,3.0,3.0
16266877340551020694,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7SP-9J8B-6R52-B4478,20.0,1.0
11704871808681942445,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7SP-9J8B-6R52-B4478,2.0,1.0
15915342377952395644,333584,2017-03-01 23:43:47,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1977979213286344045,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7SP-9J8B-6R52-B4478,5.0,2.0
4270604288957230675,332879,2017-02-28 00:13:58,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
68982937584722989,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7SP-9J8B-6R52-B4478,6.0,5.0
9252295390013282181,332522,2017-02-27 00:12:35,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3408561344313668464,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7SP-9J8B-6R52-B4478,5.0,5.0
5331822135313482557,332186,2017-02-26 01:50:33,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2314369123568627011,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7SP-9J8B-6R52-B4478,12.0,2.0
1990665485921312290,332102,2017-02-25 20:07:10,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17872185509821624286,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7SP-9J8B-6R52-B4478,2.0,2.0
3141641912078883592,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7SP-9J8B-6R52-B4478,2.0,2.0
16532257550497813117,331835,2017-02-25 02:36:56,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6067776652347085233,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7SP-9J8B-6R52-B4478,4.0,4.0
944370265612847644,331782,2017-02-24 22:31:54,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8252217866197644242,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7SP-9J8B-6R52-B4478,2.0,1.0
15288926462786797855,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7SP-9J8B-6R52-B4478,2.0,1.0
8432094003193364792,331593,2017-02-24 10:16:26,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13186072194899122362,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7SP-9J8B-6R52-B4478,2.0,1.0
7232835725856392368,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7SP-9J8B-6R52-B4478,2.0,1.0
14175587182090426661,331211,2017-02-23 08:36:04,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5692097936616490126,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7SP-9J8B-6R52-B4478,5.0,2.0
15867414882788145052,331173,2017-02-23 06:15:55,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2039518270863436176,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7SP-9J8B-6R52-B4478,5.0,2.0
6703974351704273713,331102,2017-02-23 01:13:55,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11325946773553094470,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7SP-9J8B-6R52-B4478,11.0,2.0
13038067988672234453,331076,2017-02-22 23:41:46,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
5153356430524576243,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7SP-9J8B-6R52-B4478,14.0,2.0
11638036660225885337,331056,2017-02-22 22:10:31,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7577288264680115223,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7SP-9J8B-6R52-B4478,8.0,2.0
5452440357902505052,330298,2017-02-20 19:33:40,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11851716042277647792,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7SP-9J8B-6R52-B4478,10.0,2.0
4278160904397389742,327752,2017-02-13 16:54:27,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
52502337831741695,327723,2017-02-13 14:30:39,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-T7SP-9J8B-6R52-B4478,1000000.0,1.0
3739252829815837499,321748,2017-01-27 21:04:08,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
11142592984776722977,321745,2017-01-27 20:56:05,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-T7SP-9J8B-6R52-B4478,2000000.0,1.0
8656787608681823337,318879,2017-01-19 20:51:05,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,2999999.0,1.0
14582665242648531574,318877,2017-01-19 20:42:48,Ordinary Payment,S-UUY6-G33B-JD2U-4Y96Z,S-T7SP-9J8B-6R52-B4478,3000000.0,1.0
18047986371102229044,296759,2016-11-19 00:26:01,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
4641883056125617256,296756,2016-11-19 00:15:17,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-T7SP-9J8B-6R52-B4478,250000.0,1.0
5132949252310235365,286638,2016-10-21 14:13:01,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,54499.0,1.0
13977363241499111261,286628,2016-10-21 13:42:55,Ordinary Payment,S-M5NK-M24U-8SDM-53TJ2,S-T7SP-9J8B-6R52-B4478,54500.0,1.0
9346969609811730615,283072,2016-10-11 15:04:37,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
903285499228611778,283069,2016-10-11 14:56:50,Ordinary Payment,S-M5NK-M24U-8SDM-53TJ2,S-T7SP-9J8B-6R52-B4478,20000.0,1.0
2662161368359269595,278136,2016-09-27 19:21:54,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,2666663.0,1.0
6531532712626958777,278134,2016-09-27 19:09:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-T7SP-9J8B-6R52-B4478,2666664.0,1.0
13651847173087539178,278122,2016-09-27 18:19:15,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,2666665.0,1.0
8691518625015918567,278120,2016-09-27 18:11:30,Ordinary Payment,S-UUY6-G33B-JD2U-4Y96Z,S-T7SP-9J8B-6R52-B4478,2666666.0,1.0
6096559526381379937,277806,2016-09-26 21:08:56,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,29733.25635395,1.0
1667838682844037206,277804,2016-09-26 21:00:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-T7SP-9J8B-6R52-B4478,29734.25635395,1.0
12159092340610985947,275022,2016-09-19 02:23:03,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,4999999.0,1.0
324761046372274252,275019,2016-09-19 02:18:39,Ordinary Payment,S-UUY6-G33B-JD2U-4Y96Z,S-T7SP-9J8B-6R52-B4478,5000000.0,5.0
2875424195276268829,271732,2016-09-09 21:37:07,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
13913349080535089941,271728,2016-09-09 21:29:34,Ordinary Payment,S-PJFM-PP6Y-QMV3-AF9YV,S-T7SP-9J8B-6R52-B4478,100000.0,1.0
5680491504050415847,262193,2016-08-14 03:21:38,Ordinary Payment,S-T7SP-9J8B-6R52-B4478,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
3489924885090093552,262192,2016-08-14 03:17:53,Ordinary Payment,S-M5NK-M24U-8SDM-53TJ2,S-T7SP-9J8B-6R52-B4478,2000000.0,1.0
