ID,Height,timestamp,Type,From,To,Amount,Fee
16151550063965520233,1013379,2022-05-12 19:53:11,Contract Payment,S-CYQP-76BV-CVH6-EAT5G,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14147986080401294373,1013379,2022-05-12 19:53:11,Contract Payment,S-CYQP-76BV-CVH6-EAT5G,S-PZZA-UGM3-7K6R-G6FAR,20.0,0.0
7701062976338707477,1013379,2022-05-12 19:53:11,Contract Payment,S-CYQP-76BV-CVH6-EAT5G,S-4URW-QD2Z-72YT-FTQUJ,78.0,0.0
14401132880212441808,1013379,2022-05-12 19:53:11,Contract Payment,S-CYQP-76BV-CVH6-EAT5G,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2722238668178449614,1013379,2022-05-12 19:53:11,Contract Payment,S-CYQP-76BV-CVH6-EAT5G,S-Q74R-PV5V-78EM-9GRSR,2.27819,0.0
7400502347871606057,1013378,2022-05-12 19:48:49,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-CYQP-76BV-CVH6-EAT5G,100.3,0.02
10491745871580947289,1012807,2022-05-11 05:55:59,Contract Payment,S-CYQP-76BV-CVH6-EAT5G,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12925815345718565985,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-CYQP-76BV-CVH6-EAT5G,0.3,0.02
9466317753939846767,1012347,2022-05-09 22:55:04,Contract Payment,S-CYQP-76BV-CVH6-EAT5G,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10138563815611395106,1012346,2022-05-09 22:50:07,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-CYQP-76BV-CVH6-EAT5G,0.3,0.02
10198072635762902689,1012342,2022-05-09 22:34:54,Contract Payment,S-CYQP-76BV-CVH6-EAT5G,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
15682643650269317271,1012342,2022-05-09 22:34:54,Contract Payment,S-CYQP-76BV-CVH6-EAT5G,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
6658092537155385092,1012341,2022-05-09 22:30:05,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-CYQP-76BV-CVH6-EAT5G,0.3,0.02
