ID,Height,timestamp,Type,From,To,Amount,Fee
6895009576812397477,780591,2020-08-03 15:57:17,Ordinary Payment,S-4KQD-DC4U-58TH-D48SY,S-4Y3L-HTP3-9HX5-2QU9P,16.33115,0.0735
15203819971922534030,742021,2020-04-18 01:19:48,Ordinary Payment,S-A2YQ-5KDR-P7MK-4KLXX,S-4KQD-DC4U-58TH-D48SY,1.0,0.0441
13984301154639684282,740576,2020-04-14 00:43:16,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-4KQD-DC4U-58TH-D48SY,1.0,0.0147
4519878056119572673,740511,2020-04-13 20:47:55,Ordinary Payment,S-4KQD-DC4U-58TH-D48SY,S-GFLQ-S9RT-KPQC-3HHYG,5.0,0.0588
9528287040288782427,740485,2020-04-13 18:51:05,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-4KQD-DC4U-58TH-D48SY,11.0,0.0294
6095362885085403530,740368,2020-04-13 10:40:55,Ordinary Payment,S-4KQD-DC4U-58TH-D48SY,S-B9ZY-D5B9-RYU9-DUJLR,6.0,0.0441
2078478355991825535,740174,2020-04-12 21:24:06,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-4KQD-DC4U-58TH-D48SY,2.0,0.0294
18012170903192464408,739174,2020-04-10 02:50:01,Ordinary Payment,S-V3MV-8L5Y-LZSZ-9E9Y4,S-4KQD-DC4U-58TH-D48SY,7.0,0.0294
4856595340951062389,738404,2020-04-07 22:51:09,Ordinary Payment,S-4KQD-DC4U-58TH-D48SY,S-KTM8-9JE9-4LRU-EGRMA,17.0,0.02205
7288466634103847005,736765,2020-04-03 08:46:28,Ordinary Payment,S-4KQD-DC4U-58TH-D48SY,S-BTYU-AP79-QXCP-ALCJ7,13.0,0.0147
13852421654952276944,736214,2020-04-01 19:59:45,Ordinary Payment,S-4KQD-DC4U-58TH-D48SY,S-55UW-8R4D-EWDG-E2TR6,18.0,0.0588
78720661260339210,736142,2020-04-01 15:05:17,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-4KQD-DC4U-58TH-D48SY,5.0,0.00735
11055688591627874677,735349,2020-03-30 09:38:27,Ordinary Payment,S-A755-89NX-MKG5-8PP4Q,S-4KQD-DC4U-58TH-D48SY,23.0,0.0294
9636608886171221250,735028,2020-03-29 12:09:58,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-4KQD-DC4U-58TH-D48SY,2.0,0.0294
5325560442101737371,734993,2020-03-29 09:36:44,Ordinary Payment,S-SR69-2EV3-KYEU-B43FM,S-4KQD-DC4U-58TH-D48SY,6.0,0.00735
6960045419184411191,734323,2020-03-27 13:15:06,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-4KQD-DC4U-58TH-D48SY,7.0,0.03675
8822390892244173479,734309,2020-03-27 12:03:02,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-4KQD-DC4U-58TH-D48SY,9.0,0.03675
17311834874660655204,733718,2020-03-25 20:22:09,Ordinary Payment,S-4KQD-DC4U-58TH-D48SY,S-YAUT-CVWQ-88VP-GEELD,3.0,0.03675
3802827652049501528,731928,2020-03-20 20:25:03,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-4KQD-DC4U-58TH-D48SY,3.0,0.0294
11177292630902106219,729662,2020-03-14 12:08:40,Ordinary Payment,S-4KQD-DC4U-58TH-D48SY,S-YGAF-Z5WL-ZCW9-3Z86V,2.0,0.0588
11375379198366149444,729424,2020-03-13 20:03:02,Ordinary Payment,S-KU5T-BULH-5RZR-E4JWX,S-4KQD-DC4U-58TH-D48SY,2.0,0.0294
15526362296284489969,726229,2020-03-04 21:36:46,Ordinary Payment,S-4KQD-DC4U-58TH-D48SY,S-KYG9-FCUW-H54J-7VZRB,1.0,0.0294
12299051889764355839,725909,2020-03-04 00:03:41,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-4KQD-DC4U-58TH-D48SY,1.0,0.03675
15940559948541740945,723346,2020-02-25 19:26:59,Ordinary Payment,S-4KQD-DC4U-58TH-D48SY,S-U2GW-NZ27-TVNV-5DP3A,4.0,0.03675
14683884283869979098,723041,2020-02-24 23:28:58,Ordinary Payment,S-4KQD-DC4U-58TH-D48SY,S-VKNU-LDQX-NK9K-6JQAG,5.0,0.0588
117323808529961978,722987,2020-02-24 19:48:15,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-4KQD-DC4U-58TH-D48SY,1.0,0.02205
15587344129085090521,720866,2020-02-18 21:09:15,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-4KQD-DC4U-58TH-D48SY,8.0,0.0441
2525633893982629365,720238,2020-02-17 02:52:45,Ordinary Payment,S-4KQD-DC4U-58TH-D48SY,S-PWW6-FLEX-XEW7-HNTH5,1.0,0.0588
10601189518083132279,719538,2020-02-15 04:10:06,Ordinary Payment,S-4KQD-DC4U-58TH-D48SY,S-Y2BG-F95G-42SU-A57ND,7.0,0.00735
3228767066572721194,718962,2020-02-13 13:45:39,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-4KQD-DC4U-58TH-D48SY,5.0,0.00735
17843582931250091903,718768,2020-02-13 00:26:38,Ordinary Payment,S-4KQD-DC4U-58TH-D48SY,S-UU9V-N7QE-YFN9-D2TMG,1.0,0.03675
10539579571590069206,715253,2020-02-03 04:09:30,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-4KQD-DC4U-58TH-D48SY,1.0,0.05145
9787483631987351510,714144,2020-01-31 01:45:51,Ordinary Payment,S-4KQD-DC4U-58TH-D48SY,S-DG4Z-LCUT-2T9V-H48BT,2.0,0.0441
14325784867287711560,714066,2020-01-30 20:10:23,Ordinary Payment,S-4KQD-DC4U-58TH-D48SY,S-5WM3-MMLM-DP88-5QPJ4,3.0,0.0294
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4KQD-DC4U-58TH-D48SY,10.0,0.03675
