ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JZVA-GAK9-N62S-89N79,1e-08,0.6762
14070346643722421347,483209,2018-04-24 20:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JZVA-GAK9-N62S-89N79,20.22999999,1.0
13526971437954795890,476760,2018-04-06 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JZVA-GAK9-N62S-89N79,20.21,1.0
3783594620089595295,473102,2018-03-27 14:07:01,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9010298611764870517,472733,2018-03-26 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JZVA-GAK9-N62S-89N79,20.25,1.0
13920196739900745483,471291,2018-03-22 12:37:02,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2075405289755160922,469148,2018-03-16 12:29:31,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2377841342418225636,469143,2018-03-16 12:10:28,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4272701524032187375,469135,2018-03-16 11:27:08,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5714111976723664525,468908,2018-03-15 20:31:38,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6513837918258206688,467709,2018-03-12 11:56:52,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10972653060444303240,466737,2018-03-09 18:27:09,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1627457589808549069,466653,2018-03-09 13:15:27,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14980378092469097633,466622,2018-03-09 10:32:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JZVA-GAK9-N62S-89N79,20.25,1.0
2948962564100477099,466490,2018-03-09 01:50:19,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13143731883023271251,465427,2018-03-06 02:53:49,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4015718829125227511,465305,2018-03-05 18:12:30,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4241517474462559770,461395,2018-02-22 19:53:34,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11359035753111238758,461296,2018-02-22 13:18:33,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10420054751742909992,461291,2018-02-22 13:04:27,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5642251613894573313,461277,2018-02-22 11:47:42,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-JZVA-GAK9-N62S-89N79,0.0,1.0
15224992262602402322,461271,2018-02-22 11:28:17,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5103182127271523817,460226,2018-02-19 13:56:21,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17291602230244160088,459114,2018-02-16 11:00:31,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9647740022623553134,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JZVA-GAK9-N62S-89N79,20.25,1.0
2740829045029019163,458784,2018-02-15 12:50:07,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9982284171992602977,457706,2018-02-12 12:31:17,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4953775371247075785,456639,2018-02-09 13:12:56,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14448493165246581316,456249,2018-02-08 10:37:57,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11553854259012829378,456028,2018-02-07 19:55:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JZVA-GAK9-N62S-89N79,20.41,1.0
266722344222361640,455614,2018-02-06 16:13:08,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11115022066356979150,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JZVA-GAK9-N62S-89N79,1.3059506,1.0
10001436399564246302,453467,2018-01-31 16:12:39,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9617884580969861870,453462,2018-01-31 15:59:00,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16608087346515449789,453423,2018-01-31 13:09:06,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6726043962284992211,453200,2018-01-30 22:20:17,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7567062507735887882,452871,2018-01-29 23:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JZVA-GAK9-N62S-89N79,20.5,1.0
15641278534480776307,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JZVA-GAK9-N62S-89N79,1.20967049,1.0
10786459843867797837,451645,2018-01-26 13:50:52,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7439952559911339504,451640,2018-01-26 13:39:57,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17962163318071402695,451612,2018-01-26 11:21:43,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4909067921003612121,451253,2018-01-25 11:35:19,Account Update,S-JZVA-GAK9-N62S-89N79,,0.0,1.0
8525004248117028441,451253,2018-01-25 11:35:19,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8270281943677319381,450639,2018-01-23 18:17:34,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2891754742638794585,450294,2018-01-22 19:14:36,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2959542125094140760,450268,2018-01-22 17:19:56,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5903413292258427116,450213,2018-01-22 13:26:36,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4170275613256167572,450207,2018-01-22 13:05:08,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9598682359850734504,450202,2018-01-22 12:54:31,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10493335609975329430,449252,2018-01-19 20:59:05,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5874425353027704997,448423,2018-01-17 13:34:58,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13441455380622456514,448418,2018-01-17 13:08:08,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7280101993048177769,448170,2018-01-16 20:48:55,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17728970597793386843,447882,2018-01-16 01:38:10,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3834562566293706489,447855,2018-01-15 23:44:50,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13129814242791726188,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JZVA-GAK9-N62S-89N79,21.5,1.0
3086867687238094928,441399,2017-12-28 22:04:49,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4409199473592011493,441394,2017-12-28 21:31:04,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14040805777108003554,441386,2017-12-28 20:43:03,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15954754440314268695,441333,2017-12-28 17:16:59,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2673438341405139436,441318,2017-12-28 16:23:34,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-JZVA-GAK9-N62S-89N79,4.0,1.0
9095670564123211047,441312,2017-12-28 16:05:07,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18388919562338037669,441308,2017-12-28 15:49:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JZVA-GAK9-N62S-89N79,1.0,1.0
